"subject","predicate","object"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupercomputerSites"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/2000/01/rdf-schema#label","Oak Ridge Leadership Computing Facility"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/2000/01/rdf-schema#comment","The Oak Ridge Leadership Computing Facility (OLCF), formerly the National Leadership Computing Facility, is a designated user facility operated by Oak Ridge National Laboratory and the Department of Energy. It contains several supercomputers, the largest of which is an HPE OLCF-5 named Frontier, which was ranked 1st on the TOP500 list of world's fastest supercomputers as of June 2022. It is located in Oak Ridge, Tennessee."
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oak_Ridge_National_Laboratory"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supercomputer_sites"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageID",11328506
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageRevisionID",1117439254
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petabyte"
