"subject","predicate","object"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://www.w3.org/2000/01/rdf-schema#label","Schoenocrambe argillacea"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://www.w3.org/2000/01/rdf-schema#comment","Schoenocrambe argillacea (syn. Hesperidanthus argillaceus) is a rare species of flowering plant in the mustard family known by the common names clay reed-mustard, Uinta Basin plainsmustard, and clay thelypody."
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schoenocrambe_argillacea.jpg"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Utah"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_the_United_States"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brassicaceae"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uintah_County,_Utah"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Colorado_Plateau_and_Canyonlands_region"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageID",32484819
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageRevisionID",897512672
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymopterus_terebinthinus"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphorbia_fendleri"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephedra_torreyana"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uintah_Basin"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linanthus_pungens"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedrock"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsum"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_River_Formation"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-road_vehicle"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetradymia_spinosa"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silique"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Utah"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oryzopsis_hymenoides"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_shale"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_community"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetradymia_nuttallii"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemisia_nova"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_formation"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raceme"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickellia_oblongifolia"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosids"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eudicots"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scree"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudex"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriogonum_ovalifolium"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantae"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brassicaceae"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_the_United_States"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atriplex_confertifolia"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassicaceae"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassicales"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiosperms"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Plateau"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petradoria_pumila"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uintah_County,_Utah"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysothamnus_viscidiflorus"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoenocrambe"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelanchier_utahensis"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Colorado_Plateau_and_Canyonlands_region"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uintah_County,_Utah"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon_exploration"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonym_(taxonomy)"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uinta_Formation"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critically_endangered"
