"subject","predicate","object"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/2000/01/rdf-schema#label","«Милуоки Брюэрс» в сезоне 2006"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/2000/01/rdf-schema#label","2006 Milwaukee Brewers season"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/2000/01/rdf-schema#comment","Милуоки Брюэрс в сезоне Главной лиги бейсбола 2006 года. По итогам регулярного сезона команда заняла 4 место в своём дивизионе, выиграв 75 матчей в 162 проведённых играх. В плей-офф команда не попала."
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Milwaukee Brewers season was the 37th season for the Brewers in Milwaukee, the 9th in the National League, and 38th overall. They finished the season in fourth place in the National League Central Division and did not make the playoffs."
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://dbpedia.org/property/name","Milwaukee Brewers"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MilwaukeeBrewers_100.gif"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nl_2005_milwaukee_01.gif"
"http://dbpedia.org/resource/2006_Milwaukee_Brewers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milwaukee_Brewers_seasons"
