"subject","predicate","object"
"http://dbpedia.org/resource/Fuchai","http://www.w3.org/2000/01/rdf-schema#label","Fuchai"
"http://dbpedia.org/resource/Fuchai","http://dbpedia.org/ontology/wikiPageID",63262337
"http://dbpedia.org/resource/Fuchai","http://dbpedia.org/ontology/wikiPageRevisionID",943537997
"http://dbpedia.org/resource/Fuchai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuchai_of_Wu"
"http://dbpedia.org/resource/Fuchai","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fuchai_of_Wu"
"http://dbpedia.org/resource/Fuchai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/74y8r"
"http://dbpedia.org/resource/Fuchai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fuchai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fuchai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fuchai?oldid=943537997&ns=0"
"http://dbpedia.org/resource/Fuchai","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Fuchai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fuchai"
