"subject","predicate","object"
"http://dbpedia.org/resource/Bring_the_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bring_the_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bring_the_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bring_the_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bring_the_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bring_the_Funny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Bring_the_Funny","http://www.w3.org/2000/01/rdf-schema#label","Bring the Funny"
"http://dbpedia.org/resource/Bring_the_Funny","http://www.w3.org/2000/01/rdf-schema#comment","Bring the Funny is an American comedy competition series that aired on NBC from July 9 to September 17, 2019. Hosted by comedian Amanda Seales, the series features various comedy acts performing in front of an audience for a chance to win $250,000. The first season consisted of 11 episodes: 10 regular episodes and an additional results episode for the finale. The series's panel of judges consists of Kenan Thompson, Chrissy Teigen and Jeff Foxworthy."
"http://dbpedia.org/resource/Bring_the_Funny","http://xmlns.com/foaf/0.1/homepage","https://www.nbc.com/bring-the-funny"
"http://dbpedia.org/resource/Bring_the_Funny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Just_for_Laughs"
"http://dbpedia.org/resource/Bring_the_Funny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Bring_the_Funny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Bring_the_Funny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_American_television_series_debuts"
"http://dbpedia.org/resource/Bring_the_Funny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_American_television_series_endings"
"http://dbpedia.org/resource/Bring_the_Funny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Bring_the_Funny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Bring_the_Funny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talent_shows"
"http://dbpedia.org/resource/Bring_the_Funny","http://dbpedia.org/ontology/wikiPageID",59838346
"http://dbpedia.org/resource/Bring_the_Funny","http://dbpedia.org/ontology/wikiPageRevisionID",1119032251
"http://dbpedia.org/resource/Bring_the_Funny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talent_shows"
"http://dbpedia.org/resource/Bring_the_Funny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing"
"http://dbpedia.org/resource/Bring_the_Funny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Kay"
"http://dbpedia.org/resource/Bring_the_Funny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Bring_the_Funny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
