"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://www.w3.org/2000/01/rdf-schema#label","List of University of Wisconsin–Madison people in academics"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://www.w3.org/2000/01/rdf-schema#comment","This University of Wisconsin–Madison people in academics consists of notable people who graduated or attended the University of Wisconsin–Madison. 
* Julia Adams (sociologist), Professor, Yale University 
* Robert Adair, Professor Emeritus of Physics, Yale University 
* David Adamany, former President of Temple University 
* Colin Adams, Professor of Mathematics, Williams College 
* Paul C. Adams, Associate Professor of Geography, University of Texas-Austin 
* Julius Adler 
* Madeleine Wing Adler, former President, West Chester University 
* Sarita Adve, Professor of Computer Science, University of Illinois, Urbana-Champaign 
* Michael A'Hearn, astronomer 
* Julie Ahringer, Senior Research Fellow, Gurdon Institute, Cambridge University 
* Anastasia Ailamaki, Professor of Computer Science, "
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._Starker_Leopold.jpg"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Jackson_Turner.jpg"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Witten.jpg"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeALundberg.jpg"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._V.A._Tiedjens_1975.jpg"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_O._Krueger_(2004).jpg"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Ambrose.jpg"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Serber_ID_badge.png"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarlDjerassiDortmund_038.jpg"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Luna_B_Leopold.jpg"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesRVanHise.jpeg"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Wisconsin"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://dbpedia.org/ontology/wikiPageID",27443739
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://dbpedia.org/ontology/wikiPageRevisionID",1119294679
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Ahringer"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_International_University"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Tax"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_International_University_College_of_Law"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Alberty"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lieber"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Prendergast"
"http://dbpedia.org/resource/List_of_University_of_Wisconsin–Madison_people_in_academics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Flapan"
