"subject","predicate","object"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1963"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfWesternProvince(Kenya)"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://www.w3.org/2000/01/rdf-schema#label","Emuhaya Constituency"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","Emuhaya Constituency is an electoral constituency in Kenya. It is one of five constituencies in Vihiga County, in the former Western Province. The constituency was established for the 1963 elections. The constituency was represented by Kenneth Marende of the Orange Democratic Movement (ODM) before he was elected as the Speaker of the National Assembly in January 2008. Wilbur Ottichilo became the representative in a by-election in 2008. In 2013 the constituency was split into two, Emuhaya and Luanda."
"http://dbpedia.org/resource/Emuhaya_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Kenya"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_Western_Province_(Kenya)"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_in_Vihiga_County"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1963"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://dbpedia.org/ontology/wikiPageID",16127385
"http://dbpedia.org/resource/Emuhaya_Constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1110581908
"http://dbpedia.org/resource/Emuhaya_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Kenyan_general_election"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luanda,_Kenya"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Eric_Khasakhala"
"http://dbpedia.org/resource/Emuhaya_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Kenyan_general_election"
