"subject","predicate","object"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/2000/01/rdf-schema#label","John St John (11e baron St John de Bletso)"
"http://dbpedia.org/resource/John_St_John,_11th_Baron_St_John_of_Bletso","http://www.w3.org/2000/01/rdf-schema#label","John St John, 11th Baron St John of Bletso"
