"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Chanlaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Chanlaire","http://www.w3.org/2000/01/rdf-schema#label","Richard Chanlaire"
"http://dbpedia.org/resource/Richard_Chanlaire","http://www.w3.org/2000/01/rdf-schema#label","Richard Chanlaire"
"http://dbpedia.org/resource/Richard_Chanlaire","http://www.w3.org/2000/01/rdf-schema#comment","Richard Chanlaire (1896–1973) was a French painter, also known as the first serious lover of the composer Francis Poulenc. Chanlaire exhibited regularly in Paris: at the Salon de la Société Nationale des Beaux-Arts in 1928–29, the Salon des Tuileries in 1929–30, and the Salon des Artistes Indépendants in 1931–32. He became known, almost by accident, for painting on fabrics. For a bet, he improvised an evening shawl for a lady who had forgotten her own. Later Christian Dior, Pierre Balmain, and Jacques Fath engaged Chanlaire to design items in their collections. As well as garments, Chanlaire also worked on tablecloths, screens, and curtains."
"http://dbpedia.org/resource/Richard_Chanlaire","http://www.w3.org/2000/01/rdf-schema#comment","Richard Chanlaire (Paris, 14 avril 1896 - Levallois-Perret, 21 mai 1973) est un peintre français et un des amants du compositeur Francis Poulenc."
"http://dbpedia.org/resource/Richard_Chanlaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_artists_from_France"
"http://dbpedia.org/resource/Richard_Chanlaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Richard_Chanlaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/Richard_Chanlaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Richard_Chanlaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_artists"
"http://dbpedia.org/resource/Richard_Chanlaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Richard_Chanlaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_artists"
"http://dbpedia.org/resource/Richard_Chanlaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Richard_Chanlaire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageID",43919148
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageRevisionID",1087812901
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Poulenc"
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Nationale_des_Beaux-Arts"
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_artists"
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Fath"
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_des_Tuileries"
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Dior"
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_des_Artistes_Indépendants"
"http://dbpedia.org/resource/Richard_Chanlaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_male_artists"
