"subject","predicate","object"
"http://dbpedia.org/resource/Russ_Bogda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Russ_Bogda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Russ_Bogda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Russ_Bogda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Russ_Bogda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russ_Bogda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Russ_Bogda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Russ_Bogda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Russ_Bogda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Russ_Bogda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Russ_Bogda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Russ_Bogda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Russ_Bogda","http://www.w3.org/2000/01/rdf-schema#label","Russ Bogda"
"http://dbpedia.org/resource/Russ_Bogda","http://www.w3.org/2000/01/rdf-schema#comment","Russell W. Bogda (October 15, 1911 – February 22, 1958) was an American automotive executive and president of the Green Bay Packers. From 1953 to 1957, he served as the sixth president of Green Bay Packers, Inc., the non-profit organization that owns the Packers. During his presidency, the Packers secured funding and built New City Stadium, which would be renamed in 1965 to Lambeau Field. Although the Packers during Bogda's tenure saw little on-field success, he helped the organization stay financially successful and the construction of a new stadium during his tenure kept the Packers in Green Bay, Wisconsin. Bogda died at the age of 46 on February 22, 1958 of lung cancer."
"http://dbpedia.org/resource/Russ_Bogda","http://xmlns.com/foaf/0.1/name","Russ Bogda"
"http://dbpedia.org/resource/Russ_Bogda","http://dbpedia.org/property/name","Russ Bogda"
"http://dbpedia.org/resource/Russ_Bogda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell-bogda.jpg"
"http://dbpedia.org/resource/Russ_Bogda","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Burnett,_Wisconsin"
