"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#label","Economy of Scotland in the Middle Ages"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#comment","The economy of Scotland in the Middle Ages covers all forms of economic activity in the modern boundaries of Scotland, between the End of Roman rule in Britain in the early fifth century, until the advent of the Renaissance in the early sixteenth century, including agriculture, crafts and trade. Having between a fifth or sixth (15-20 %) of the arable or good pastoral land and roughly the same amount of coastline as England and Wales, marginal pastoral agriculture and fishing were two of the most important aspects of the Medieval Scottish economy. With poor communications, in the early Middle Ages most settlements needed to achieve a degree of self-sufficiency in agriculture. Most farms were operated by a family unit and used an infield and outfield system."
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Medieval_Economy.jpg"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prestonpans_mercat_cross.jpg"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dabíd_mac_Maíl_Choluim_Coinage.jpg"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapel_Stone_-_geograph.org.uk_-_1627527.jpg"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buchansrigs.jpg"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burghs_of_Dabíd_mac_Maíl_Choluim.jpg"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Scotland_in_the_Middle_Ages"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageID",35494480
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageRevisionID",1110313256
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_Roman_rule_in_Britain"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Alpin"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coulter_(agriculture)"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbright"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husbandman"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Scotland_in_the_High_Middle_Ages"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kentigern"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britons_(historical)"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barter"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumbria"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercians"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburgh"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmith"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gather"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goidelic"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Middle_Ages"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chapel_Stone_-_geograph.org.uk_-_1627527.jpg"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silversmith"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_rig"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Alba"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_brother"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploughgate"
"http://dbpedia.org/resource/Economy_of_Scotland_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dabíd_mac_Maíl_Choluim_Coinage.JPG"
