"subject","predicate","object"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/2000/01/rdf-schema#label","NKターボル・セジャーナ"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/2000/01/rdf-schema#label","NK Tabor Sežana"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/2000/01/rdf-schema#label","MND Tabor Sežana"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/2000/01/rdf-schema#label","Табор (футбольный клуб)"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/2000/01/rdf-schema#label","NK Tabor Sežana"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/2000/01/rdf-schema#label","Табор (футбольний клуб)"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/2000/01/rdf-schema#label","Nogometni klub Tabor Sežana"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/2000/01/rdf-schema#label","NK Tabor Sežana"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/2000/01/rdf-schema#label","NK Tabor Sežana"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/2000/01/rdf-schema#label","NK Tabor Sežana"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/2000/01/rdf-schema#label","NK Tabor Sežana"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/2000/01/rdf-schema#label","نادي تابور سيجانا"
"http://dbpedia.org/resource/NK_Tabor_Sežana","http://www.w3.org/2000/01/rdf-schema#comment","Nogometni klub Tabor Sežana, commonly referred to as Tabor Sežana or simply Tabor, is a Slovenian football club from Sežana which plays in the Slovenian PrvaLiga, the top tier of Slovenian football. The club was established in 1923."
