"subject","predicate","object"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInOman"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1985"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseums"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée d'histoire naturelle d'Oman"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/2000/01/rdf-schema#label","Oman Natural History Museum"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/2000/01/rdf-schema#label","متحف التاريخ الطبيعي (مسقط)"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo de Historia Natural de Omán"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/2000/01/rdf-schema#label","阿曼自然歷史博物館"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/2000/01/rdf-schema#comment","متحف التاريخ الطبيعي هو أحد أهم المتاحف في سلطنة عمان. يقع متحف التاريخ الطبيعي في ولاية بوشر، تحديداً في منطقة الخوير بنفس مبنى وزارة التراث والثقافة.تم افتتاح متحف التاريخ الطبيعي عام 1985، ويضم عدة أجنحة وأقسام متنوعة منها ما يحكي التاريخ الطبيعي البحري لسلطنة عمان ومنها ما تحكي قصص الكائنات البرية التي عاشت في السلطنة وبقايا لأحجار ونباتتات وكائنات متحجرة.تضم هذه الأقسام بين جنباتها كنوزاً طبيعية تتنوع بين كائنات برية وبحرية ومعالم أخرى طبيعية ومنها بقايا مرجان متحجر عثر عليه في منطقة وادي السحتن في ولاية الرستاق في جنوب محافظة الباطنة شمال السلطنة، ويقدر عمرها بأكثر من 270 مليون سنة.كما يضم المتحف بقايا لمعادن وأشجار متحجرة وعظام لكائنات عاشت في عُمان."
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Historia Natural de Omán es un museo de historia natural, ubicado en el Ministerio de Patrimonio y complejo Cultural, Al Khuwair, frente a la Mezquita Zawawi en Mascate, la capital de Omán. El museo abrió sus puertas el 20 de diciembre de 1985, y detalla que la flora y la fauna de Omán, con exhibiciones sobre mamíferos locales, insectos y pájaros y jardines botánicos. Uno de los aspectos más destacados del museo es la sala de ballena: alberga el enorme esqueleto de una ballena, que quedó varada en la costa de Omán en la década de 1980.​"
"http://dbpedia.org/resource/Oman_Natural_History_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'histoire naturelle d'Oman est un musée d'histoire naturelle du Sultanat d'Oman situé à Mascate, la capitale. Il met en scène la flore et la faune du pays."
