"subject","predicate","object"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsFeaturingAnthropomorphicCharacters"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAfrican-AmericanPeople"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Cutey Bunny"
"http://dbpedia.org/resource/Cutey_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","Cutey Bunny is a cartoon animal superheroine created by Joshua Quagmire for a humorous line of American underground comic books that first appeared through Army Surplus Komikz, which ran sporadically for five issues from 1982 to 1985. She has since appeared through various other comic titles such as Critters from Fantagraphics Books and one-shots such as Cutey Bunny's Pearl Harbor Beach Party from Rip Off Press. As her name suggests, Cutey Bunny's powers and concept are a pastiche of Go Nagai's manga creation, Cutey Honey."
"http://dbpedia.org/resource/Cutey_Bunny","http://xmlns.com/foaf/0.1/homepage","http://www.cuteybunny.com"
