"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://www.w3.org/2000/01/rdf-schema#label","Northern Busway, Auckland"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Busway is a segregated busway that runs along the eastern side of the Northern Motorway, part of State Highway 1, in the north of Auckland, New Zealand, linking the North Shore with the northern end of the Auckland Harbour Bridge. As of May 2022, the busway consists of two-way lanes running between Albany Station and Akoranga Station, and from Akoranga Station a southbound-only lane that joins the harbour bridge approaches just south of the Onewa Road on-ramp system. Between 2008 and 2022 the busway terminated at Constellation."
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://xmlns.com/foaf/0.1/name","Northern Busway"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100602074048/http:/www.busway.co.nz/"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://dbpedia.org/property/name","Northern Busway"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smales_Farm_Busway_Station_Almost_Done.jpg"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smales_Farm_bus_station.jpg"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aklbusway06.jpg"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aklbusway07.jpg"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aklbusway14.jpg"
"http://dbpedia.org/resource/Northern_Busway,_Auckland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aklbusway16.jpg"
