"subject","predicate","object"
"http://dbpedia.org/resource/Marghab_Linens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Marghab_Linens","http://www.w3.org/2000/01/rdf-schema#label","Marghab Linens"
"http://dbpedia.org/resource/Marghab_Linens","http://www.w3.org/2000/01/rdf-schema#comment","Marghab Linens Ltd. was a company specialising in table linens founded on Madeira in 1933 by British Cypriot Emile Marghab and his South Dakotan wife Vera (née Way); and disestablished in 1980. The company was also known as Emile Marghab Inc. Marghab linens were retailed through leading American department stores such as Lord & Taylor, Marshall Field's, and Neiman Marcus. In 1945 Vera Marghab was awarded the Neiman Marcus Fashion Award. Emile died in 1947, and his wife took charge of the business until its disestablishment in 1980. She died in 1995."
"http://dbpedia.org/resource/Marghab_Linens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Portugal"
"http://dbpedia.org/resource/Marghab_Linens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_established_in_1933"
"http://dbpedia.org/resource/Marghab_Linens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1933"
"http://dbpedia.org/resource/Marghab_Linens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_designers"
"http://dbpedia.org/resource/Marghab_Linens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_disestablishments_in_Portugal"
"http://dbpedia.org/resource/Marghab_Linens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embroidery_designers"
"http://dbpedia.org/resource/Marghab_Linens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_disestablished_in_1980"
"http://dbpedia.org/resource/Marghab_Linens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1980"
"http://dbpedia.org/resource/Marghab_Linens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linen_industry"
"http://dbpedia.org/resource/Marghab_Linens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madeiran_businesspeople"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageID",45623228
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageRevisionID",994521934
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neiman_Marcus_Fashion_Award"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Field's"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1933"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_Portugal"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Cypriot"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textile_designers"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_disestablishments_in_Portugal"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_companies_established_in_1933"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_mat"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embroidery_designers"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_companies_disestablished_in_1980"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_&_Taylor"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1980"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organdy"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neiman_Marcus"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linen_industry"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madeiran_businesspeople"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Art_Museum"
"http://dbpedia.org/resource/Marghab_Linens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xvrB"
"http://dbpedia.org/resource/Marghab_Linens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marghab_Linens"
"http://dbpedia.org/resource/Marghab_Linens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ztws6"
"http://dbpedia.org/resource/Marghab_Linens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20716136"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/abstract","Marghab Linens Ltd. was a company specialising in table linens founded on Madeira in 1933 by British Cypriot Emile Marghab and his South Dakotan wife Vera (née Way); and disestablished in 1980. The company was also known as Emile Marghab Inc. Since 1850, when Madeiran natives were introduced to hand embroidery as a means of industry, the islands had been renowned for their needlework. The Marghabs took advantage of this reputation, producing textiles that were skilfully hand-embroidered on the highest quality Irish linen and a form of organdy called Margandie, made in Switzerland, and harder wearing than usual organdy. The linens were designed by Vera, and hand-embroidered as a home industry by the women on Madeira, who Vera insisted received payment per stitch - which for a single place mat could amount to seventy thousand stitches. Marghab linens were retailed through leading American department stores such as Lord & Taylor, Marshall Field's, and Neiman Marcus. In 1945 Vera Marghab was awarded the Neiman Marcus Fashion Award. Emile died in 1947, and his wife took charge of the business until its disestablishment in 1980. She died in 1995. While linens have continued to be produced by Madeira since Marghab closed in 1980, as of 2015 the quality and workmanship in Marghab's output remains highly regarded. In 1970, the South Dakota Art Museum were gifted nearly eight hundred examples of Marghab linens, followed by many gifts from Vera and her trustees. The Marghab Gallery was dedicated in 1970. As of 2015, the Museum's holdings are described as the world's most complete collection of Marghab linens, with over three hundred patterns and almost 2800 objects. The Museum holds at least one example of almost every design produced, but deaccessioned and sold off all the duplicates at auction in 2005 in order to raise money for building work. At the time of the auction, it was noted that Marghab linens had previously sold for hundreds of dollars over their reserve prices, and that it was extremely difficult to find matched sets."
"http://dbpedia.org/resource/Marghab_Linens","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Marghab_Linens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marghab_Linens?oldid=994521934&ns=0"
"http://dbpedia.org/resource/Marghab_Linens","http://dbpedia.org/ontology/wikiPageLength",4472
"http://dbpedia.org/resource/Marghab_Linens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marghab_Linens"
