"subject","predicate","object"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1998"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInTheUnitedKingdom"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn2006"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/2000/01/rdf-schema#label","People's Justice Party (UK)"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","The People's Justice Party (PJP) was a political party in the United Kingdom from 1998 to 2006. It began in 1998 growing out of a protest movement Justice for Kashmir, which first gave rise to the Justice Party and then the People's Justice Party. The PJP was centered in Birmingham, where it took City Council seats from the long-dominant Labour Party, drawing its support from Birmingham's Kashmiri population; there were some 90,000 residents of Azad Kashmiri descent in Birmingham in this period."
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://xmlns.com/foaf/0.1/name","People's Justice Party"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/property/name","People's Justice Party"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People's_Justice_Party_1.png"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_diaspora_in_the_United_Kingdom"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1998"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2006"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageID",530412
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",1103366179
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_Liberation_Front"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordesley_Green"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Labour_Party_(UK)"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravindra_Mhatre"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_diaspora_in_the_United_Kingdom"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Mirpuris"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmiri_diaspora"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_July_2005_London_bombings"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkbrook"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_state"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Heath"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaukat_Ali_Khan"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1998"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_general_election"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/People's_Justice_Party_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
