"subject","predicate","object"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grouping101012360"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Categorization101012712"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisabilitySportClassifications"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/2000/01/rdf-schema#label","T20 (classification)"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/2000/01/rdf-schema#comment","T20 is a disability sport classification for disability athletics in track and jump events. It broadly covers athletes with intellectual disabilities."
"http://dbpedia.org/resource/T20_(classification)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arleta_Meloch_-_2013_IPC_Athletics_World_Championships.jpg"
"http://dbpedia.org/resource/T20_(classification)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasports_classifications"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageID",33792596
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageRevisionID",1114564105
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Niewiedzial"
