"subject","predicate","object"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCapeTown"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanJudges"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanLawyers"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeopleOfLithuanian-JewishDescent"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeople"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/2000/01/rdf-schema#label","Percy Yutar"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/2000/01/rdf-schema#label","Percy Yutar"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/2000/01/rdf-schema#label","Percy Yutar"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/2000/01/rdf-schema#label","Percy Yutar"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/2000/01/rdf-schema#comment","Percy Yutar (Ciudad del Cabo, Unión Sudafricana, 19 de julio de 1911- Johannesburgo, Sudáfrica, 13 de julio de 2002) fue el primer judío fiscal general de Sudáfrica. El enjuició a Nelson Mandela resultando en múltiples condenas y una sentencia a cadena perpetua."
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/2000/01/rdf-schema#comment","Percy Yutar (* 29. Juli 1911 in Kapstadt; † 13. Juli 2002 in Johannesburg) war ein südafrikanischer Staatsanwalt. Er vertrat die Anklage im Rivonia-Prozess, in dem führende Oppositionelle wie Nelson Mandela im Jahr 1964 zu lebenslanger Haft verurteilt wurden."
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/2000/01/rdf-schema#comment","Percy Yutar (29 July 1911 – 13 July 2002) was a lawyer who became South Africa's first Jewish attorney-general. He is most noted as the state prosecutor in the Rivonia trial in which anti-apartheid activist Nelson Mandela and seven others were convicted of sabotage and sentenced to life imprisonment."
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/2000/01/rdf-schema#comment","Percy Yutar (né le 29 juillet 1911 au Cap et mort le 13 juillet 2002 à Johannesburg) fut le premier attorney général juif d'Afrique du Sud. En 1964, il fut le procureur qui dirigea l'accusation publique contre Nelson Mandela, Walter Sisulu et d'autres dirigeants du Congrès national africain et de son aile militaire, Umkhonto we Sizwe durant le procès de Rivonia."
"http://dbpedia.org/resource/Percy_Yutar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Percy_Yutar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cape_Town_alumni"
"http://dbpedia.org/resource/Percy_Yutar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Percy_Yutar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_African_lawyers"
"http://dbpedia.org/resource/Percy_Yutar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_Lithuanian-Jewish_descent"
"http://dbpedia.org/resource/Percy_Yutar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_Jews"
"http://dbpedia.org/resource/Percy_Yutar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Cape_Town"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageID",6206459
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageRevisionID",1108808772
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Paton"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cape_Town_alumni"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Pogrund"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bram_Fischer"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_South_Africa"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bizos"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivonia_trial"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosher"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock,_Cape_Town"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_imprisonment"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Province"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_(criminal)"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cape_Town"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Domingos"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_people_of_Lithuanian-Jewish_descent"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_South_African_lawyers"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-general"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vorster"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartus_de_Wet"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State_Province"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_Jews"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivonia_Trial"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rand_Daily_Mail"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecutor"
"http://dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Cape_Town"
