"subject","predicate","object"
"http://dbpedia.org/resource/Upsilon_Puppis","http://www.w3.org/2000/01/rdf-schema#label","Upsilon Puppis"
"http://dbpedia.org/resource/Upsilon_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","The Bayer designation υ Puppis (Upsilon Puppis) is shared by two stars in the constellation Puppis: 
* υ1 Puppis (NV Puppis), a γ Cassiopeiae variable and spectroscopic binary 
* υ2 Puppis (NW Puppis), a β Cephei variableThis article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Upsilon_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/Upsilon_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/wikiPageID",52593313
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/wikiPageRevisionID",799403026
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upsilon2_Puppis"
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upsilon1_Puppis"
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Cassiopeiae_variable"
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer_designation"
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Cephei_variable"
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectroscopic_binary"
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/Upsilon_Puppis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bukk"
"http://dbpedia.org/resource/Upsilon_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Upsilon_Puppis"
"http://dbpedia.org/resource/Upsilon_Puppis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28016817"
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Set_index_article"
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/abstract","The Bayer designation υ Puppis (Upsilon Puppis) is shared by two stars in the constellation Puppis: 
* υ1 Puppis (NV Puppis), a γ Cassiopeiae variable and spectroscopic binary 
* υ2 Puppis (NW Puppis), a β Cephei variableThis article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Upsilon_Puppis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Upsilon_Puppis?oldid=799403026&ns=0"
"http://dbpedia.org/resource/Upsilon_Puppis","http://dbpedia.org/ontology/wikiPageLength",487
"http://dbpedia.org/resource/Upsilon_Puppis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Upsilon_Puppis"
