"subject","predicate","object"
"http://dbpedia.org/resource/Hopea_andersonii","http://www.w3.org/2000/01/rdf-schema#label","Hopea andersonii"
"http://dbpedia.org/resource/Hopea_andersonii","http://www.w3.org/2000/01/rdf-schema#label","Hopea andersonii"
"http://dbpedia.org/resource/Hopea_andersonii","http://www.w3.org/2000/01/rdf-schema#comment","Hopea andersonii is a tree in the family Dipterocarpaceae, native to Borneo. It is named for J. A. R. Anderson, a forest officer on the island."
"http://dbpedia.org/resource/Hopea_andersonii","http://www.w3.org/2000/01/rdf-schema#comment","Hopea andersonii är en tvåhjärtbladig växtart. Hopea andersonii ingår i släktet Hopea och familjen Dipterocarpaceae."
"http://dbpedia.org/resource/Hopea_andersonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Hopea_andersonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hopea"
"http://dbpedia.org/resource/Hopea_andersonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Borneo"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageID",68425759
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageRevisionID",1056216403
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopy_(biology)"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttress_root"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_leaf_morphology"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarp"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_botanical_terms"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarpaceae"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulnerable_species"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Borneo"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hopea"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shaw_Ashton"
"http://dbpedia.org/resource/Hopea_andersonii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iY1H"
"http://dbpedia.org/resource/Hopea_andersonii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hopea_andersonii"
"http://dbpedia.org/resource/Hopea_andersonii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17572527"
"http://dbpedia.org/resource/Hopea_andersonii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hopea_andersonii"
"http://dbpedia.org/resource/Hopea_andersonii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hopea_andersonii"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dipterocarpaceae-stub"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Peter_Shaw_Ashton"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/property/genus","Hopea"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/property/species","andersonii"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/property/status","VU"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/abstract","Hopea andersonii is a tree in the family Dipterocarpaceae, native to Borneo. It is named for J. A. R. Anderson, a forest officer on the island."
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/abstract","Hopea andersonii är en tvåhjärtbladig växtart. Hopea andersonii ingår i släktet Hopea och familjen Dipterocarpaceae."
"http://dbpedia.org/resource/Hopea_andersonii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hopea_andersonii?oldid=1056216403&ns=0"
"http://dbpedia.org/resource/Hopea_andersonii","http://dbpedia.org/ontology/wikiPageLength",2783
"http://dbpedia.org/resource/Hopea_andersonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hopea_andersonii"
