"subject","predicate","object"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRunningClubsInTheUnitedStates"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1964"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/2000/01/rdf-schema#label","Atlanta Track Club"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://www.w3.org/2000/01/rdf-schema#comment","Atlanta Track Club is a non-profit, running organization for the Atlanta metropolitan area in Georgia, United States. It hosts over 30 events a year including the Thanksgiving Day and the AJC Peachtree Road Race. Atlanta Track Club was established in 1964 and is the second largest running organization in the United States. Its mission is to inspire and engage the community to achieve health and fitness through running."
"http://dbpedia.org/resource/Atlanta_Track_Club","http://xmlns.com/foaf/0.1/name","Atlanta Track Club"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://xmlns.com/foaf/0.1/homepage","http://www.atlantatrackclub.org/"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/property/name","Atlanta Track Club"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlanta_Track_Club_Logo.png"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Running_clubs_in_the_United_States"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Track_and_field_clubs_in_the_United_States"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Atlanta"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1964"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Atlanta"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Atlanta"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageID",39917012
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1099539106
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peachtree_Road_Race"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_metropolitan_area"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Georgia"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Running_clubs_in_the_United_States"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Kenah"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Olympic_Park"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_School"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Motor_Speedway"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Atlanta"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_Atlanta"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Track_and_field_clubs_in_the_United_States"
"http://dbpedia.org/resource/Atlanta_Track_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Half_Marathon/5K"
