"subject","predicate","object"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sRightsOrganizations"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalNongovernmentalOrganizations"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInGeneva"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1979"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/2000/01/rdf-schema#label","Defence for Children International"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/2000/01/rdf-schema#label","Defence for Children International"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/2000/01/rdf-schema#label","Defence for Children International"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/2000/01/rdf-schema#label","Defence for Children International"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/2000/01/rdf-schema#comment","Defence for Children International (DCI) is an independent non-governmental organisation set up in 1979, during the International Year of the Child, to ensure on-going, practical, systematic and concerted international and national action specially directed towards promoting and protecting the rights of the child, as articulated in the United Nations Convention on the Rights of the Child (UNCRC). Nigel Cantwell was one of its founders and its current president is of Sierra Leone."
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/2000/01/rdf-schema#comment","Defence for Children International ou DCI (en français : Défense internationale des enfants) est une Organisation non gouvernementale indépendante fondée en 1979 (Année internationale de l'enfance). Elle a le but d'assurer l'action internationale en faveur des droits de l'enfant mentionnés dans la Convention internationale des droits de l'enfant. Les sections travaillent à protéger, défendre les enfants, et défendre les droits des enfants et des jeunes en conflit avec la loi. Les principaux thèmes abordés sont : DCI a un statut consultatif :"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/2000/01/rdf-schema#comment","Defence for Children International (DCI) is een internatio­nale onafhankelijke organisatie met 42 internationale secties in alle werelddelen die wereldwijd opkomt voor rechten van kinderen. Door onderzoek, , belangenbehartiging, actie en rechtshulp verdedigt Defence for Children International de rechten van kinderen en stelt schendingen daarvan aan de kaak. Leidraad van het werk van Defence for Children International is het Verdrag inzake de Rechten van het Kind. In 2003 ontving de organisatie de Geuzenpenning."
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/2000/01/rdf-schema#comment","Defence for Children International (DCI) ist eine unabhängige NGO, die im internationalen Jahr des Kindes (1979) gegründet wurde. Sie hat das Ziel praktisches, systematisches und konzertiertes Handeln für Kinderrechte, die in der Kinderrechtskonvention stehen. Sie gehört zur Koalition für die Beendigung des Einsatzes von Kindersoldaten und dem Child Rights Information Network. DCI hat einen beratenden Status beim Wirtschafts- und Sozialrat der Vereinten Nationen, UNICEF, UNESCO und dem Europarat."
"http://dbpedia.org/resource/Defence_for_Children_International","http://xmlns.com/foaf/0.1/name","Defence for Children International"
"http://dbpedia.org/resource/Defence_for_Children_International","http://xmlns.com/foaf/0.1/homepage","http://www.defenceforchildren.org"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/property/name","Defence for Children International"
"http://dbpedia.org/resource/Defence_for_Children_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dci-is.jpg"
"http://dbpedia.org/resource/Defence_for_Children_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1979"
"http://dbpedia.org/resource/Defence_for_Children_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organisations_based_in_Switzerland"
"http://dbpedia.org/resource/Defence_for_Children_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Geneva"
"http://dbpedia.org/resource/Defence_for_Children_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_rights_organizations"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageID",1876607
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageRevisionID",1109800503
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisan_Center_for_Research_and_Development"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_nongovernmental_organization"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Agricultural_Work_Committees"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Palestinian_Women's_Committees"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Manaff_Kemokai"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Rights_Information_Network"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Health_Work_Committees"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1979"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_organisations_based_in_Switzerland"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_to_Stop_the_Use_of_Child_Soldiers"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Convention_on_the_Rights_of_the_Child"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Geneva"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Economic_and_Social_Council"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Haq"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_rights_organizations"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Year_of_the_Child"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addameer"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://defenceforchildren.org/"
"http://dbpedia.org/resource/Defence_for_Children_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenceforchildren.org"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Defence_for_Children_International"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0630fh"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Defence_for_Children_International"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Defence_for_Children_International"
"http://dbpedia.org/resource/Defence_for_Children_International","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5046167-9"
