"subject","predicate","object"
"http://dbpedia.org/resource/Little_Britain_(sketch_show)","http://www.w3.org/2000/01/rdf-schema#label","Little Britain (sketch show)"
"http://dbpedia.org/resource/Little_Britain_(sketch_show)","http://dbpedia.org/ontology/wikiPageID",72075577
"http://dbpedia.org/resource/Little_Britain_(sketch_show)","http://dbpedia.org/ontology/wikiPageRevisionID",1117620621
"http://dbpedia.org/resource/Little_Britain_(sketch_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Britain_(TV_series)"
"http://dbpedia.org/resource/Little_Britain_(sketch_show)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Little_Britain_(TV_series)"
"http://dbpedia.org/resource/Little_Britain_(sketch_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Little_Britain_(sketch_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Little_Britain_(sketch_show)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Little_Britain_(sketch_show)?oldid=1117620621&ns=0"
"http://dbpedia.org/resource/Little_Britain_(sketch_show)","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Little_Britain_(sketch_show)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Little_Britain_(sketch_show)"
