"subject","predicate","object"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsInWales"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInCardiff"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/2000/01/rdf-schema#label","Crown Buildings, Cathays Park"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/2000/01/rdf-schema#label","皇冠大廈 (英國)"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/2000/01/rdf-schema#label","Crown eraikinak (Cardiff)"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Crown Buildings (Welsh: Adeiladau y Goron), which are also known as the Cathays Park Buildings, are the Welsh Government's main offices in Cardiff, Wales. The buildings were formerly used by the Welsh Office and are situated in Cathays Park. The complex consists of two buildings, Cathays Park 1 (a Grade II-listed building) and Cathays Park 2, joined by two skybridges. In 1968, Cathays Park 1 was damaged by a bomb explosion, the second in the area in under 12 months following a previous attack on the nearby Temple of Peace."
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/2000/01/rdf-schema#comment","皇冠大廈（英語：Crown Buildings，威爾斯語：Adeiladau y Goron），又名凱西公園大廈（Cathays Park Buildings），是威爾斯政府的主要辦公場所，位於威爾斯首府卡迪夫。皇冠大廈是一個建築群，由兩個建築構成，包括凱西公園一號和凱西公園二號。其中凱西公園一號是II級登錄建築。皇冠大廈修建於1914年。"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/2000/01/rdf-schema#comment","Crown eraikinak edota Cathays Park eraikinak (galesez Adeiladau y Goron eta ingelesez Crown Buildings, Cathays Park Buildings izenez ezagunak) Galesko Cardiff hiriburuko Cathays Parkean dauden bi eraikin dira. Galesko Gobernuaren bi bulego eraikin nagusiak dira. Bata besteari atxikia dago. 
* Cathays Park 1 eraikina. 
* Cathays Park 2 eraikina."
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Crown_Building_(Manhattan)"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48831939697266
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.182620048522949
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Building-CP2,_Cardiff.jpg"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_13741_Crown_Buildings_01.jpg"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Cardiff"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Cardiff"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cathays_Park"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Cardiff"
"http://dbpedia.org/resource/Crown_Buildings,_Cathays_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stripped_Classical_architecture"
