"subject","predicate","object"
"http://dbpedia.org/resource/Multilinear_function","http://www.w3.org/2000/01/rdf-schema#label","Multilinear function"
"http://dbpedia.org/resource/Multilinear_function","http://dbpedia.org/ontology/wikiPageID",3424990
"http://dbpedia.org/resource/Multilinear_function","http://dbpedia.org/ontology/wikiPageRevisionID",964300171
"http://dbpedia.org/resource/Multilinear_function","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilinear_map"
"http://dbpedia.org/resource/Multilinear_function","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Multilinear_map"
"http://dbpedia.org/resource/Multilinear_function","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Multilinear_function","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_synonym"
"http://dbpedia.org/resource/Multilinear_function","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Multilinear_function?oldid=964300171&ns=0"
"http://dbpedia.org/resource/Multilinear_function","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Multilinear_function","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Multilinear_function"
