"subject","predicate","object"
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Завоевание Родоса госпитальерами"
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Conquista ospitaliera di Rodi"
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Conquête de Rhodes par les Hospitaliers"
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Hospitaller conquest of Rhodes"
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Κατάκτηση της Ρόδου από τους Ιωαννίτες"
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Conquista hospitalaria de Rodas"
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/2000/01/rdf-schema#comment","La conquista ospitaliera di Rodi ebbe luogo nel 1306–1310. I Cavalieri Ospitalieri, guidati dal loro gran maestro Foulques de Villaret, sbarcarono sull'isola di Rodi nell'estate del 1306 e velocemente riuscirono a conquistarla in gran parte ad eccezione della città di Rodi, che rimase nelle mani dei bizantini. L'imperatore Andronico II Paleologo inviò dei rinforzi che consentirono alla città di respingere gli attacchi dei cavalieri ospitalieri, che comunque resistettero sino alla loro completa cattura dell'isola il 15 agosto 1310. Gli ospitalieri dunque trasferirono la base del loro ordine sull'isola che divenne il centro delle loro attività sino a quando non venne conquistata dall'Impero ottomano nel 1522."
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/2000/01/rdf-schema#comment","Завоевание Родоса госпитальерами произошло в период с 1306 по 1310 год. Госпитальеры, возглавляемые великим магистром Фульком де Вилларе, высадились на Родос летом 1306 года и быстро захватили большую часть острова, кроме города Родос, который остался под контролем Византии. Император Андроник II Палеолог послал на остров подкрепления, что позволило городу продержаться в осаде ещё несколько лет."
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/2000/01/rdf-schema#comment","La conquista hospitalaria de Rodas fue una campaña que tuvo lugar entre 1306-1310. Los Caballeros Hospitalarios, dirigidos por el Gran Maestre Foulques de Villaret, desembarcaron en la isla en el verano de 1306 y rápidamente conquistaron la mayor parte, excepto la ciudad de Rodas, que permaneció en manos bizantinas. El emperador Andrónico II Paleólogo envió refuerzos, lo que permitió a la ciudad rechazar los ataques hospitalarios iniciales y perseverar hasta que fue capturada el 15 de agosto de 1310. Los Hospitalarios transfirieron su base a la isla, que se convirtió en el centro de sus actividades hasta que fue conquistada por el Imperio Otomano en 1522."
"http://dbpedia.org/resource/Hospitaller_conquest_of_Rhodes","http://www.w3.org/2000/01/rdf-schema#comment","La conquête de Rhodes par les Hospitaliers se déroule entre 1306 et 1310. Elle voit l'invasion progressive de l'île par cet Ordre issu des Croisades, commandé par le grand maître Foulques de Villaret. Celui-ci débarque sur l'île en 1306. Alors occupée par l'Empire byzantin, elle cède rapidement face à cet envahisseur, à l'exception de la ville de Rhodes. L'empereur Andronic II Paléologue envoie des renforts pour tenter de conserver cette position stratégique, proche de l'Asie mineure alors menacée par les Turcs. Une première attaque hospitalière est repoussée et la ville résiste jusqu'au 15 août 1310. Une fois la conquête terminée, les Hospitaliers transfèrent sur l'île leur couvent, qui subsiste jusqu'à la prise de l'île par les Ottomans en 1522."
