"subject","predicate","object"
"http://dbpedia.org/resource/Licensed_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Licensed_production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Licensed_production","http://www.w3.org/2000/01/rdf-schema#label","ライセンス生産"
"http://dbpedia.org/resource/Licensed_production","http://www.w3.org/2000/01/rdf-schema#label","Production sous licence"
"http://dbpedia.org/resource/Licensed_production","http://www.w3.org/2000/01/rdf-schema#label","Produção licenciada"
"http://dbpedia.org/resource/Licensed_production","http://www.w3.org/2000/01/rdf-schema#label","Licensed production"
"http://dbpedia.org/resource/Licensed_production","http://www.w3.org/2000/01/rdf-schema#comment","ライセンス生産（ライセンスせいさん）とは、他の企業が開発した製品の設計・製造技術を、別の企業が（、ロイヤリティ）を支払ってそのまま使用し、その製品を生産する事である。医薬品や航空機、自動車、銃器、ファッション業界などでよく行われる。兵器などのライセンス国産の業界では『ラ国』という略語が使われることがある。"
"http://dbpedia.org/resource/Licensed_production","http://www.w3.org/2000/01/rdf-schema#comment","La production sous licence désigne la production d'un bien par une entreprise ayant acheté la licence (le droit de le produire) à l'entreprise qui possède le brevet originel. L'entreprise productrice verse ainsi une rémunération au possesseur du brevet en échange d'une production sur un marché."
"http://dbpedia.org/resource/Licensed_production","http://www.w3.org/2000/01/rdf-schema#comment","Produção licenciada é uma produção sob um licença de tecnologia desenvolvida em qualquer lugar. É uma prática comercial proeminente em nações em desenvolvimento, no qual é frequente iniciar uma produção licenciada como um começo para o desenvolvimento de um indústria local. Enquanto produções licenciadas provêm estímulo para a produção e capacidades técnicas de uma indústria local, em muitos casos se mantém parcialmente dependente de apoio estrangeiro."
"http://dbpedia.org/resource/Licensed_production","http://www.w3.org/2000/01/rdf-schema#comment","Licensed production is the production under license of technology developed elsewhere. The licensee provides the licensor of a specific product with legal production rights, technical information, process technology, and any other proprietary components that cannot be sourced by the licensor."
"http://dbpedia.org/resource/Licensed_production","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Counterfeit_consumer_goods"
"http://dbpedia.org/resource/Licensed_production","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Licensed_production","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MHV_Polski-Fiat_508_1933_01.jpg"
"http://dbpedia.org/resource/Licensed_production","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Licensed_production_of_arms1.png"
"http://dbpedia.org/resource/Licensed_production","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_policy"
"http://dbpedia.org/resource/Licensed_production","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_transfer"
"http://dbpedia.org/resource/Licensed_production","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Licensed_production","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_economics"
"http://dbpedia.org/resource/Licensed_production","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Licensing"
"http://dbpedia.org/resource/Licensed_production","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_trade"
"http://dbpedia.org/resource/Licensed_production","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Production_and_manufacturing"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageID",30644931
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageRevisionID",1081532595
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folland_Gnat"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_policy"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_nations"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heckler_&_Koch"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_purchasing"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FSO_Warszawa"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Development_economics"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Import_substitution"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heckler_&_Koch_G3"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aérospatiale_Alouette_III"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock-down_kits"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Licensing"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_FAL"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_trade"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_rifle"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainer_(aircraft)"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_F-5"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_engineering"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterfeit"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eland_Mk7"
"http://dbpedia.org/resource/Licensed_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
