"subject","predicate","object"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardGame100488225"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Game"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCheapassGamesGames"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDedicatedDeckCardGames"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardGamesIntroducedIn1996"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamesBondGames"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/2000/01/rdf-schema#label","Before I Kill You, Mr. Bond"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/2000/01/rdf-schema#comment","Before I Kill You, Mr. Bond is a card game designed by James Ernest and published by Cheapass Games. Players take the roles of supervillains in a spy movie, capturing superspies (including ""Mr. Bond"") and taunting them. Other players can foil the taunts by playing another taunt with a letter that corresponds to the first taunt. If this happens, the superspy escapes and destroys the fortress of the player attempting to kill him."
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_games_introduced_in_1996"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Bond_games"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheapass_Games_games"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dedicated_deck_card_games"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageID",1588750
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageRevisionID",1092190181
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James_Bond_games"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ernest"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheapass_Games_games"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cease_and_desist"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dedicated_deck_card_games"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_game"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheapass_Games"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_(magazine)"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_movie"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Card_games_introduced_in_1996"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dr98"
"http://dbpedia.org/resource/Before_I_Kill_You,_Mr._Bond","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WpDP"
