"subject","predicate","object"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Bird (film)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Bird (film)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Bird (filme)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Птица (фильм)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Птах (фільм)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","バード (映画)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Bird (film)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Bird (film)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Bird (1988 film)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Bird (pel·lícula)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Bird (Film)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Bird (película)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Bird (film, 1988)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","طائر (فيلم)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","버드 (영화)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Bird (filma)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Пти́ца» (англ. Bird) — кинофильм режиссёра Клинта Иствуда, вышедший на экраны в 1988 году. Лауреат кинопремий «Золотой глобус», «Оскар» и двух призов Каннского кинофестиваля."
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Птах (англ. Bird) — американська біографічна драма 1988 року режисера Клінта Іствуда. Лауреат кінопремій «Золотий глобус», «Оскар» і двох призів Каннського кінофестивалю."
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bird est un film américain réalisé par Clint Eastwood et sorti en 1988. Il s'agit d'un film biographique et une interprétation cinématographique de la vie de Charlie Parker, alias « Bird » (Yardbird en VO), jazzman visionnaire et musicien accompli qui éleva le saxophone à un niveau d'expression inédit. Le film, présenté au festival de Cannes 1988, dépeint alternativement la jeunesse et la maturité de cet homme et de ce créateur de génie, sa carrière et ses drames personnels."
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","( 같은 이름을 가진 영화 작품에 대해서는 새 (영화) 문서를 참고하십시오.) 《버드》(Bird)는 미국에서 제작된 클린트 이스트우드 감독의 1988년 드라마 영화이다. 포레스트 휘태커, 다이앤 베노라, , 사무엘 E. 라이트 등이 주연으로 출연하였고 클린트 이스트우드 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bird es una película biográfica estadounidense de 1988. Cuenta la vida del saxofonista Charlie Parker, y fue dirigida por Clint Eastwood, con actuación principal de Forest Whitaker."
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bird är en amerikansk biografisk film från 1988 om jazzsaxofonisten Charlie ""Bird"" Parker, regisserad och producerad av Clint Eastwood efter ett manus av Joel Oliansky. I filmen spelar Forest Whitaker Parker och den är upplagd som ett montage av scener från Parkers liv, från hans barndom i Kansas City, till hans tidiga död vid 34 års ålder."
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bird (bra: Bird; prt: Bird: O Fim do Sonho) é um filme estadunidense de 1988, dirigido por Clint Eastwood e com roteiro de ."
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bird è un film del 1988 prodotto e diretto da Clint Eastwood, e scritto da . Nasce come tributo alla vita e soprattutto alla musica jazz del sassofonista Charlie ""Bird"" Parker."
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","『バード』（Bird）は、クリント・イーストウッドが監督および製作をつとめた1988年のアメリカ映画。 ジャズサックス奏者チャーリー・パーカーの音楽と生涯を描いた伝記作品である。カンザスシティで過ごした少年時代、チャン・リチャードソンとの結婚、そして34歳で夭逝するといった生涯の各場面をコラージュによって構成する手法を用いた。 題名はパーカーの愛称「バード (Bird)」より。劇中の演奏はチャーリー・パーカーのオリジナル音源からパーカーのサックス演奏だけを抜き出し、撮影当時の若手ジャズ・ミューシャンによるバッキング演奏と合成したものを使用した。一部プライヴェート録音を使用したため、ジャズファンの賛否が分かれ、のちに使用された楽曲の正規音源を使用したベスト・アルバムも出されている。"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","طائر (بالإنجليزية: Bird)‏ هو فيلم دراما تم إنتاجه في الولايات المتحدة وصدر في سنة 1988. الفيلم من إخراج كلينت إيستوود."
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bird és una pel·lícula biogràfica nord-americana de 1988, dirigida per Clint Eastwood. Està protagonitzada per Forest Whitaker i narra la vida del saxofonista Charlie Parker."
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bird ist ein US-amerikanischer Spielfilm über den Jazz-Musiker Charlie Parker aus dem Jahre 1988."
