"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hewlett-Packard_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hewlett-Packard_people","http://www.w3.org/2000/01/rdf-schema#label","Hewlett-Packard people"
"http://dbpedia.org/resource/Category:Hewlett-Packard_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hewlett-Packard"
"http://dbpedia.org/resource/Category:Hewlett-Packard_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_company_in_the_United_States"
"http://dbpedia.org/resource/Category:Hewlett-Packard_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_technology_by_company"
"http://dbpedia.org/resource/Category:Hewlett-Packard_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_San_Francisco_Bay_Area_by_occupation"
"http://dbpedia.org/resource/Category:Hewlett-Packard_people","http://www.w3.org/2004/02/skos/core#prefLabel","Hewlett-Packard people"
"http://dbpedia.org/resource/Category:Hewlett-Packard_people","http://dbpedia.org/ontology/wikiPageID",2285299
"http://dbpedia.org/resource/Category:Hewlett-Packard_people","http://dbpedia.org/ontology/wikiPageRevisionID",1039703007
"http://dbpedia.org/resource/Category:Hewlett-Packard_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hewlett-Packard_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hewlett-Packard_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hewlett-Packard_people?oldid=1039703007&ns=14"
