"subject","predicate","object"
"http://dbpedia.org/resource/Newell_W._Spicer","http://www.w3.org/2000/01/rdf-schema#label","Newell W. Spicer"
"http://dbpedia.org/resource/Newell_W._Spicer","http://www.w3.org/2000/01/rdf-schema#comment","Newell W. Spicer was a Union Army lieutenant colonel of volunteers during the American Civil War and a commander of the 1st Regiment Kansas Volunteer Infantry. He was also a leader of pro-abolitionist forces during Bleeding Kansas, a violent period in the history of Kansas when factions fought over proposals to abolish slavery in that state."
"http://dbpedia.org/resource/Newell_W._Spicer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Kansas_in_the_American_Civil_War"
"http://dbpedia.org/resource/Newell_W._Spicer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageID",57425796
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageRevisionID",1116894236
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Price"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleeding_Kansas"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment_Kansas_Volunteer_Infantry"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazoo_City_Expedition"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecompton,_Kansas"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price's_Raid"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baxter_Springs,_Kansas"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavenworth,_Kansas"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Y._Roberts"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Guard"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Theodore_Titus"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Titus"
"http://dbpedia.org/resource/Newell_W._Spicer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_Hyatt"
