"subject","predicate","object"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDerelictSatellitesOrbitingEarth"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satellite104137444"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spacecraft104264914"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","뱅가드 1호"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","Авангард-1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","ヴァンガード1号"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","Венгард 1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","فانغارد 1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 1C"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#label","Vanguard 1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","Vanguard 1 (Harvard designation: 1958-Beta 2, COSPAR ID: 1958-005B) is an American satellite that was the fourth artificial Earth-orbiting satellite to be successfully launched, following Sputnik 1, Sputnik 2, and Explorer 1. It was launched 17 March 1958. Vanguard 1 was the first satellite to have solar electric power. Although communications with the satellite were lost in 1964, it remains the oldest human-made object still in orbit, together with the upper stage of its launch vehicle."
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","Vanguard 1 o Vanguard I (designazione internazionale 1958 Beta) è un satellite artificiale lanciato in orbita il 17 marzo 1958, dopo i più famosi Sputnik 1 ed Explorer 1; è l'unico ancora in orbita e questo lo classifica come il più antico oggetto in orbita creato dall'uomo. È stato anche il primo satellite che ha montato dei pannelli fotovoltaici, quando questa tecnologia era ancora agli albori e non aveva le efficienze e le durate che ha oggi. Le batterie si sono esaurite e non è più possibile alcuna comunicazione con il satellite. Si stima che percorrerà la sua orbita per 240 anni."
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","Vanguard 1 (ook wel: Vanguard TV4 of 00005) is na de Explorer 1 de tweede Amerikaanse kunstmaan. Het is de vierde kunstmatige aardsatelliet en tevens de eerste kunstmaan op zonnestroom. De lancering maakte deel uit van en was bedoeld om de lanceercapaciteiten van de draagraketten van die tijd te testen, evenals de invloed die de omstandigheden in de ruimte hadden op satellieten. Daarnaast werd de kunstmaan gebruikt voor het verrichten van geodetische metingen."
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","Vanguard 1 (česky Předvoj) byla v pořadí druhá americká družice, zkonstruovaná v roce 1957 a vypuštěna 17. března 1958. Původně měla být první družicí Země, avšak předběhl ji Sputnik 1. Měla velikost grapefruitu a hmotnost 1,475 kg. Sloužila jako technologická družice."
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","O Vanguard 1 foi o quarto satélite artificial, lançado pelos Estados Unidos da América, e atualmente é o mais antigo satélite que ainda permanece orbitando a Terra. Esse satélite não está mais operacional, ou seja, não está mais se comunicando com a Terra. O Vanguard 1 permanece como a peça mais antiga de lixo espacial ainda em órbita na atualidade. O Vanguard 1 foi o primeiro satélite a ser alimentado por energia solar. O Vanguard 1 foi desenhado para testar as capacidades de lançamento de um veículo com 3 estágios como parte do Projeto Vanguard e para testar os efeitos ambientais do espaço sobre seus sistemas durante a sua operação na órbita terrestre. Ele foi também usado para obter medidas geodésicas terrestres."
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","Vanguard 1 est le deuxième satellite artificiel lancé par les États-Unis et le premier lancement réussi dans le cadre du programme Vanguard. Vanguard 1 est un petit satellite (1,47 kg) placé en orbite terrestre le 17 mars 1958. Conçu pour tester les capacités du lanceur Vanguard, il doit également étudier les effets de l'environnement spatial sur un satellite et ses systèmes. Il doit également étudier la haute atmosphère et obtenir des données géodésiques sur le globe terrestre. C'est le premier satellite à utiliser l'énergie de cellules photovoltaïques."
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","El Vanguard 1 és el quart satèl·lit posat en òrbita en la història, el segon per part dels Estats Units, i el satèl·lit més antic que segueix en òrbita, ja que els seus predecessors (Spútnik 1, Spútnik 2 i Explorer 1) van tornar a entrar a l'atmosfera poc després del seu llançament. La darrera comunicació del Vanguard 1 es va rebre l'any 1964."
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","Vanguard 1C – amerykański satelita naukowy, pierwsza udana misja sztucznego satelity Ziemi z serii Vanguard. Statek tego typu miał być pierwszym amerykańskim satelitą, jednak opóźnienia w realizacji programu (nieudane starty dedykowanych rakiet Vanguard), sprawiły, że pierwszy był Explorer 1. Vanguard 1C jest najstarszym obiektem pozostającym na orbicie okołoziemskiej. Był amerykańskim wkładem w Międzynarodowy Rok Geofizyczny.Vanguard 1C wypełnił wszystkie powierzone mu cele naukowe i inżynieryjne – zademonstrował możliwości trójstopniowej rakiety nośnej oraz wykazał, że Ziemia nie jest idealną kulą, co przypuszczano już wcześniej. Niedługo później przerwano jednak projekt budowy rakiet Vanguard – aż 8 z 11 startów z satelitami zakończyło się niepowodzeniem."
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","Vanguard 1 (auch Vanguard TV4 oder Vanguard 6.5in-Sat 3 genannt) ist ein US-amerikanischer Forschungssatellit aus den frühen Jahren der Raumfahrt. Er ist der vierte künstliche Satellit und das erste Raumfahrzeug, das Solarzellen zur Stromversorgung verwendete. Der Satellit wurde vom US National Research Laboratory gebaut, im Vanguard-Projekt gestartet und später an die NASA übergeben. Er ist der älteste Satellit, der sich immer noch im Orbit befindet."
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","«Аванга́рд-1» (англ. Vanguard 1) — спутник (а также соответствующая ракета-носитель), запущенный в США 17 марта 1958 года по программе Международного Геофизического года. Второй американский спутник. Спутник имел при запуске массу 1474 грамма, что было значительно меньше, чем масса советских ИСЗ и даже спутника «Эксплорер-1» (8,3 кг), уже запущенного полутора месяцами раньше. Хотя планировалось, что «Авангард» полетит ещё в 1957 году, авария ракеты (Авангард TV3) в момент попытки запуска нарушила эти планы, и спутник стал вторым американским аппаратом в космосе. Зато достаточно высокая орбита обеспечила ему гораздо более долгую жизнь. Он и сейчас находится на орбите, спустя 60 лет после запуска — это самый старый искусственный объект, находящийся в околоземном космическом пространстве."
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","ヴァンガード1号（ID: 1958-Beta 2）はアメリカ合衆国が1958年に打ち上げた人工衛星。世界で4機目の衛星であり、太陽電池パネルを利用したものとしては最初の衛星である。また、1964年の通信途絶まで交信が続き、2013年3月現在も軌道を維持しており、人類が宇宙に打ち上げ、軌道上に残っているものでは最古の物となっている。ヴァンガード計画の3段打ち上げロケットの能力、衛星に対する宇宙環境の影響、地球周回軌道上での効果等の試験のために設計された。また、ヴァンガード1号の軌道を解析することで、地球は完全な回転楕円体ではなく、南北で非対称な形状をしていることなども明らかになった。"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","뱅가드 1호(Vanguard 1)는 1958년 3월 17일 발사돼 여전히 지구 궤도에 존재하는 가장 오래된 인공 위성이다. 하지만 교신은 더 이상 이루어지지 않고 있다. 뱅가드 1호는 3단 추진 발사체 시험 과 더불어 지구 궤도에서의 인공 위성 및 시스템에 대한 영향을 조사하기 위해 발사된 작은 인공 위성이다. 뱅가드 1호는 궤도 분석을 통해 측지 정보를 제공했다."
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","VANGUARD 1 قمر صناعي صغير أطلقته الولايات المتحدة الأمريكية في 17 مارس 1958. ولقد تم تصميمهُ لاختبار قدرات إطلاق صاروخ حامل من ثلاث مراحل ودراسة آثار البيئة في المدار حول الأرض على القمر الصناعي وأنظمته. واستخدم أيضا للحصول على قياسات الجيوديسية من خلال تحليل المدار. وهو القمر الصناعي الثاني الذي أطلقته الولايات المتحدة والإطلاق الأول الناجج في سلسلة برنامج فانغاردوهو أيضا الساتل الأول الذي يستخدم قوة الخلايا الشمسية وأقدم ساتل موجود في مدار حول الأرض. ولقد فقد الإتصال بالساتل في شهر مايو عام 1964."
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","Венгард-1 (англ. Vanguard 1) — четвертий штучний супутник Землі, перший космічний апарат з живленням від сонячних батарей. Шостий запуск за програмою Венгард, четвертий вдалий, перший орбітальний. Зв'язок з апаратом втрачено 1964-го року, однак він досі перебуває на орбіті. Апарат був розроблений для перевірки можливості запуску триступеневою ракетою-носієм Венгард супутника і перевірки впливу на нього і його системи довколаземного космічного середовища. Він також мав використовуватись для геодезичних вимірювань за допомогою аналізу орбіти."
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2000/01/rdf-schema#comment","El Vanguard 1 es el cuarto satélite puesto en órbita en la historia, el segundo por parte de Estados Unidos, y el satélite más antiguo que en la actualidad permanece en órbita ya que sus predecesores (Sputnik 1, Sputnik 2 y Explorer 1) se destruyeron al reingresar en la atmósfera poco tiempo después de su lanzamiento. La última comunicación del Vanguard 1 se recibió en 1964.​"
"http://dbpedia.org/resource/Vanguard_1","http://xmlns.com/foaf/0.1/name","Vanguard 1"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/property/name","Vanguard 1"
"http://dbpedia.org/resource/Vanguard_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanguard1.jpg"
"http://dbpedia.org/resource/Vanguard_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanguard_1_satellite_sketch.jpg"
"http://dbpedia.org/resource/Vanguard_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gravimetry_satellites"
"http://dbpedia.org/resource/Vanguard_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atmospheric_sounding_satellites"
"http://dbpedia.org/resource/Vanguard_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Project_Vanguard"
"http://dbpedia.org/resource/Vanguard_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geospace_monitoring_satellites"
"http://dbpedia.org/resource/Vanguard_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derelict_satellites_orbiting_Earth"
"http://dbpedia.org/resource/Vanguard_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_launched_in_1958"
"http://dbpedia.org/resource/Vanguard_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_in_the_United_States"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageID",82007
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageRevisionID",1117377082
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_3"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quito"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_event"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vanguard_1_satellite_sketch.jpg"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Van_Allen"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1958-03-17_3rd_Vanguard_Successful.webm"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantilly,_Virginia"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gravimetry_satellites"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_battery"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmosphere_of_Earth"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_(radio)"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_cell"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Premier"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescope"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minitrack"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_1"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_artificial_satellites_and_space_probes"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_environment"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_TV-5"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_L._Martin_Company"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_debris"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockoon"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apsis"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_TV-3BU"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atmospheric_sounding_satellites"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_drag"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Vanguard"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Project_Vanguard"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmidt_camera"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta-v"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Research_Laboratory"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnik_1"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnik_2"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_power"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_Earth_orbit"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geospace_monitoring_satellites"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_launched_in_1958"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Geophysical_Year"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grapefruit"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocentric_orbit"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Derelict_satellites_orbiting_Earth"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_phenomena"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_pressure"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_coefficient"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_vehicle"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Moonwatch"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_in_the_United_States"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_electron_content"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_science"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_18"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Designator"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geodesy"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altitude"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_and_Space_Museum"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_(rocket)"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_inclination"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_2"
"http://dbpedia.org/resource/Vanguard_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vQuQwDT0eVI"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676802"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vanguard_1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vanguard_1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vanguard_1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vanguard_1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァンガード1号"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വാൻഗാർഡ്_1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vanguard_1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vanguard_1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vanguard_1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vanguard–1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vanguard_1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вангард_1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vanguard_1C"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vanguard_1"
"http://dbpedia.org/resource/Vanguard_1","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vanguard_1"
