"subject","predicate","object"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfPierceCounty,Washington"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/2000/01/rdf-schema#label","Alder Lake"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/2000/01/rdf-schema#label","Alder Lake"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/2000/01/rdf-schema#label","Alder Lake"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/2000/01/rdf-schema#label","Alder Lakeマイクロプロセッサ"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/2000/01/rdf-schema#label","Alder Lake"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/2000/01/rdf-schema#label","Alder Lake"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/2000/01/rdf-schema#label","앨더레이크"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/2000/01/rdf-schema#label","Alder Lake"
"http://dbpedia.org/resource/Alder_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Alder Lake est le nom de la microarchitecture de la douzième génération de processeurs Intel Core lancé le 4 novembre 2021. Ces nouveaux processeurs auront une architecture dite hybride, c'est-à-dire que les processeurs seront dotés de cœurs haute performance (nommés P-Cores) utilisant la microarchitecture Golden Cove et de cœurs basse consommation (E-Cores) utilisant la microarchitecture Gracemont."
