"subject","predicate","object"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishProducts"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#label","サクラマス"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus masou"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus masou"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#label","Сима"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus masou"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus masou"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus masou"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#label","Japanse zalm"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus masou"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#label","Сима (риба)"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#label","송어"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#label","櫻鱒"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#label","Masu-Lachs"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus masou"
"http://dbpedia.org/resource/Oncorhynchus_masou","http://www.w3.org/2000/01/rdf-schema#comment","El salmón japonés o salmón masu (Oncorhynchus masou) es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes. Es un pez eurihalino marino y de agua dulce de la familia salmónidos, distribuidos por el océano Pacífico en el mar de Ojotsk, en el mar del Japón y por la costa japonesa del Pacífico.​"
