"subject","predicate","object"
"http://dbpedia.org/resource/Sursock_family","http://www.w3.org/2000/01/rdf-schema#label","Keluarga Sursock"
"http://dbpedia.org/resource/Sursock_family","http://www.w3.org/2000/01/rdf-schema#label","Sursock family"
"http://dbpedia.org/resource/Sursock_family","http://www.w3.org/2000/01/rdf-schema#label","سرسق"
"http://dbpedia.org/resource/Sursock_family","http://www.w3.org/2000/01/rdf-schema#comment","The Sursock family (also spelled Sursuq) is a Greek Orthodox Christian family from Lebanon, and used to be one of the most important families of Beirut. Having originated in Constantinople during the Byzantine Empire, the family has lived in Beirut since 1712, when their forefather Jabbour Aoun (who later adopted the family name Sursock) left the village of Barbara. After the turn of the 19th century, they began to establish significant positions of power within the Ottoman Empire. The family, through lucrative business ventures, savvy political maneuvering, and strategic marriages, embarked on what Leila Fawaz called ""the most spectacular social climb of the nineteenth century,"" and, at their peak, had built a close network of relations to the families of Egyptian, French, Irish, Russian,"
"http://dbpedia.org/resource/Sursock_family","http://www.w3.org/2000/01/rdf-schema#comment","سرسق هي إحدى عائلات بيروت الأرستقراطية التي تنتمي إلى طائفة الروم الأرثوذكس وارتبط اسمها بأبرز الأحداث اللبنانية منذ القرن التاسع عشر. وقد نجحت العائلة، بفضل ثروتها، في نسج علاقات وطيدة مع الحكام الأجانب، بدءا من السلطنة العثمانية ولاحقاً سلطنة الانتداب الفرنسي."
"http://dbpedia.org/resource/Sursock_family","http://www.w3.org/2000/01/rdf-schema#comment","Keluarga Sursock (juga Sursuq) adalah sebuah keluarga dari Lebanon. Berasal dari Konstantinopel pada zaman Kekaisaran Bizantium, keluarga tersebut tercatat telah tinggal di Beirut sejak 1714. Keluarga tersebut membangun jaringan hubungan dekat dengan keluarga-keluarga aristokrat Mesir, Prancis, Irlandia, Italia dan Jerman dan memegang usaha dan distribusi di sepanjang Mediterania."
"http://dbpedia.org/resource/Sursock_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Sursocks_Villa.jpg"
"http://dbpedia.org/resource/Sursock_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sursock_house.jpg"
"http://dbpedia.org/resource/Sursock_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sursock_Family_Lineage.jpg"
"http://dbpedia.org/resource/Sursock_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sursock_Purchase_shown_on_the_Palestine_Index_to_Villages_and_Settlements,_showing_Land_in_Jewish_Possession_as_at_31.12.44.jpg"
"http://dbpedia.org/resource/Sursock_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sursock_Palace_in_Achrafieh,_Beirut.jpg"
"http://dbpedia.org/resource/Sursock_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khalil_Sursock.jpg"
"http://dbpedia.org/resource/Sursock_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pine_Residence_in_1918.jpg"
"http://dbpedia.org/resource/Sursock_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_families_of_Lebanon"
"http://dbpedia.org/resource/Sursock_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodox_Christians_from_Lebanon"
