"subject","predicate","object"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Leszczyc coat of arms"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Leszczyc (herb szlachecki)"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Leszczyc"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Лещиц (герб)"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Лещиць (герб)"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Leszczyc (Bróg, Brożek, Brożyna, Laska, Laski, Wyszowie, Acervorum, Cerulorum) – polski herb szlachecki."
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Leszczyc (Bróg, Brożek, Brożyna, Laska, Laski, Wyszowie), herb szlachecki - is a Polish coat of arms. It was used by several szlachta families in the times of the Polish–Lithuanian Commonwealth."
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Лещиць, Лещич або Оборіг (пол. Leszczyc, Bróg, Brożek, Brożyna, Laski, Wyszowie) — шляхетський герб польського походження. Один з найдавніших польських гербів, початок його відносять до XI століття. Герб зображується, серед інших польських та українських шляхетських гербів в перших загальноєвропейських гербовниках Гербовнику Беленвіля та «Гербовнику Золотого Руна»"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Лещиц (польск. Leszczyc, Bróg, Brożek, Brożyna, Laska, Laski, Wyszowie) — польский дворянский герб."
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Leszczyc (ook: Bróg, Brożek, Brożyna, Laska, Laski, Wyszowie, Acervorum, Cerulorum) was een Poolse heraldische clan (ród herbowy) van middeleeuws Polen en later het Pools-Litouwse Gemenebest. De eerste afbeelding van het clanwapen is te herleiden naar een zegel van de kasteelvoogd Bogusza uit 1318. De historicus Tadeusz Gajl heeft 265 Poolse Leszczyc clanfamilies geïdentificeerd."
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Leszczyc.svg"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageID",1076133
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageRevisionID",978596297
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_heraldry"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Laskary_of_Kościelec_(Bishop_of_Płock)"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Wysz_Radoliński"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadwiga_of_Poland"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław_II_of_Masovia"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirydianna_Fiszerowa"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szlachta"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurzak.pl/gd/szablony/herb.php%3Flang=en&id=0079"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurzak.pl/"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leszczyc_(herb_szlachecki)"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leszczyc"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лещиць_(герб)"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лещиц_(герб)"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2090002"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ykYf"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leszczyc_coat_of_arms"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043vj7"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/property/towns","none"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_PolishCoA"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coats_of_arms_of_Polish_families"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-heraldry-stub"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Leszczyc.svg?width=300"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/abstract","Leszczyc (Bróg, Brożek, Brożyna, Laska, Laski, Wyszowie, Acervorum, Cerulorum) – polski herb szlachecki."
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/abstract","Лещиц (польск. Leszczyc, Bróg, Brożek, Brożyna, Laska, Laski, Wyszowie) — польский дворянский герб."
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/abstract","Leszczyc (Bróg, Brożek, Brożyna, Laska, Laski, Wyszowie), herb szlachecki - is a Polish coat of arms. It was used by several szlachta families in the times of the Polish–Lithuanian Commonwealth."
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/abstract","Лещиць, Лещич або Оборіг (пол. Leszczyc, Bróg, Brożek, Brożyna, Laski, Wyszowie) — шляхетський герб польського походження. Один з найдавніших польських гербів, початок його відносять до XI століття. Герб зображується, серед інших польських та українських шляхетських гербів в перших загальноєвропейських гербовниках Гербовнику Беленвіля та «Гербовнику Золотого Руна»"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/abstract","Leszczyc (ook: Bróg, Brożek, Brożyna, Laska, Laski, Wyszowie, Acervorum, Cerulorum) was een Poolse heraldische clan (ród herbowy) van middeleeuws Polen en later het Pools-Litouwse Gemenebest. De eerste afbeelding van het clanwapen is te herleiden naar een zegel van de kasteelvoogd Bogusza uit 1318. De historicus Tadeusz Gajl heeft 265 Poolse Leszczyc clanfamilies geïdentificeerd."
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/property/alternative","Brożek, Brożyna, Bróg, Laska, Laski"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/property/battlecry","-"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/property/families","Balęcki, Białecki, Białęski, Bieganowski, Biegański, Bierzwieński, Biezdrowski, Bijański, Bitner, Bojkowski, Bolemowski, Bolimiński, Bonczkowski, Bończkowski, Boszlowski, Brożyna, Chmieleński, Chmieliński, Chodorowski, Chojnicki, Chrypski, Chrzypski, Darnowski, Dobrzycki, Dokowski, Donoski, Donowski, Falęcki, Gabarzewski, Gąbarzewski, Giełtowski, Głodecki, Gołutowski, Gościejewski, Grabianka, Grabionka, Gułtowski, Gustowicz, Gutowski, Hawryszenko, Hawryszew, Herbst, Holy, Janowski, Jasieniecki, Jaskold, Jaskolski, Jaskołd, Jaskólski, Jaskulski, Kaczliński, Karmazynowicz, Klonowski, Korunowski, Kossowski, Kostecki, Koszuck, Koszutski, Kościelec, Kretowicz, Krotoski, Krotoszyński, Krotowski, Krzekotowski, Krzyszkowski, Kujawa, Kuranowski, Lesisz, Leszczewski, Leszczyc, Luboniski, Luboński, Lubstowski, Łabiski, Łopuchowski, Łubowski ,Łubkowski, Łukawski, Makuda, Mierosławski, Mierucki, Mierzejewski, Mierzwiński, Miłaszewski, Mirosławski, Młodocki, Mroczek, Nagórski, Radoliński, Rysiński, Pachnik, Pakoścki, Pałuka, Piekarski, Siemieński, Skarszewski, Sulisławski, Supiński, Śmiełowski, Waliszewski, Wieruszewski, Żyznowski"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/property/herb","Leszczyc"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/property/mention",14
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coat"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leszczyc_coat_of_arms?oldid=978596297&ns=0"
"http://dbpedia.org/resource/Leszczyc_coat_of_arms","http://dbpedia.org/ontology/wikiPageLength",2526
