"subject","predicate","object"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","테헤란 이맘 호메이니 국제공항"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Tehran-Imam Khomeini"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Teheran-Imam Khomeini"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Imam Khomeini International Airport"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Internationale luchthaven Imam Khomeini"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","エマーム・ホメイニー国際空港"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroport Internacional Imam Khomeini"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Teheran-Imam Khomeini"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Mezinárodní letiště Imáma Chomejního"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Teheran-Imam Khomeinis internationella flygplats"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Téhéran-Imam Khomeini"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Teheran-Imam Chomeini"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","مطار الإمام الخميني الدولي"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Imán Jomeiní"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Тегеран (аеропорт)"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Internasional Imam Khomeini"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","伊玛目霍梅尼国际机场"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Международный аэропорт имени Имама Хомейни"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'Aeroport Internacional Imam Khomeini (codi IATA: IKA, codi OACI: OIIE) és un aeroport situat a Ahmadabad, Iran, a uns 30 quilòmetres al sud-oest de la ciutat de Teheran, prop de les localitats de i . Va ser dissenyat per reemplaçar l' a l'oest de la ciutat, ara dins dels límits de la ciutat. Originalment se l'anomenà Aeroport d'Ahmadabad, però més tard va ser rebatejat en honor de Ruhol·lah Khomeini."
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Міжнародний аеропорт Імам Хомейні (перс. فرودگاه بین‌المللی امام خمینی‎) (IATA: IKA, ICAO: OIIE) - головний міжнародний аеропорт Ірану, розташований за 30 км на південно-захід від міста Тегеран, біля населених пунктів і Ісламшехр, має площу 13500 га (135 км²). Побудовано за для розвантаження аеропорту Мехрабад, який знаходиться в західній частині міста. Початкова назва аеропорту - Ахмадабад, але пізніше було перейменовано в ""Імам Хомеіні"". Летовище здатне приймати широкофюзеляжні літаки на кшталт Boeing 747 та Airbus A380. Експлуатантом аеропорту є . Є хабом для : 
* Iran Air 
* Mahan Air"
"http://dbpedia.org/resource/Imam_Khomeini_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","エマーム・ホメイニー国際空港（エマーム・ホメイニーこくさいくうこう、ペルシア語: فرودگاه بین‌المللی امام خمینی‎ Forūdgāh-e Beinol-melalī-ye Emām Khomeinī）は、イランの首都テヘランの南約30kmにある国際空港である。現在市域内となってしまっているメヘラーバード国際空港を代替する目的で建設された。当初はアフマーダーバード空港の呼称であったが、1979年のイラン革命の指導者であるルーホッラー・ホメイニー（イランではエマームの称号を冠される）の名が採られた。現在、供用中のターミナルと同程度ないしより大規模なターミナル2が建設中であるが、完成日時は発表されていない。"
