"subject","predicate","object"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://www.w3.org/2000/01/rdf-schema#label","Nationally Recognized Testing Laboratory"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://www.w3.org/2000/01/rdf-schema#comment","Nationally Recognized Testing Laboratory is the term used by the United States Occupational Safety and Health Administration to identify third-party organizations that have the necessary qualifications to perform safety testing and certification of products covered within OSHA and each organization's scopes. The testing and certification are conducted in accordance with U.S. consensus-based product safety test standards developed or issued by U.S. standards organizations"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Product-testing_organizations"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_science-related_lists"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_Safety_and_Health_Administration"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageID",17132898
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageRevisionID",1076285725
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_(assessment)"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Research_Institute"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certification"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSA_International"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Générale_de_Surveillance"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemko_USA"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_National_Standards_Institute"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Plumbing_and_Mechanical_Officials_EGS"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_Veritas_Consumer_Products_Services"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Product-testing_organizations"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Labor"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurofins_MET_Labs"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agency"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_Approvals"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standardization"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technischer_Überwachungsverein"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_PTL"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Occupational_Safety_and_Health_Administration"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupational_Safety_and_Health_Administration"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QAI_Laboratories"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_organization"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QPS_Evaluation_Services,_Inc"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standards_organization"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UL_(safety_organization)"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_Research_Laboratories_of_South_Florida"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertek_Group"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_science-related_lists"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Standards_Association"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSF_International"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osha.gov/dts/otpca/nrtl/NRTLDirectiveTransitionMemo.html"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osha.gov/dts/otpca/nrtl/index.html"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osha.gov/dts/otpca/nrtl/nrtllist.html"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osha.gov/sites/default/files/enforcement/directives/CPL_01-00-004.pdf"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osha.gov/pls/oshaweb/owadisp.show_document%3Fp_table=DIRECTIVES&p_id=2004%7Ctitle=OSHA"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fEmp"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nationally_Recognized_Testing_Laboratory"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16955280"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inline_citations"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/abstract","Nationally Recognized Testing Laboratory is the term used by the United States Occupational Safety and Health Administration to identify third-party organizations that have the necessary qualifications to perform safety testing and certification of products covered within OSHA and each organization's scopes. The testing and certification are conducted in accordance with U.S. consensus-based product safety test standards developed or issued by U.S. standards organizations"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nationally_Recognized_Testing_Laboratory?oldid=1076285725&ns=0"
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://dbpedia.org/ontology/wikiPageLength",5487
"http://dbpedia.org/resource/Nationally_Recognized_Testing_Laboratory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nationally_Recognized_Testing_Laboratory"
