"subject","predicate","object"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCharities"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentCharities"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/2000/01/rdf-schema#label","Landesa"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/2000/01/rdf-schema#label","Landesa"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/2000/01/rdf-schema#label","Landesa"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/2000/01/rdf-schema#label","لانديسا"
"http://dbpedia.org/resource/Landesa","http://www.w3.org/2000/01/rdf-schema#comment","«Landesa» — міжнародна благодійна організація, метою якої є утвердження прав на землю селян із країн, що розвиваються. «Landesa» співпрацює із владою та неурядовими організаціями для того, щоб захистити права малозабезпечених сімей на землю, котру вони обробляють. Понад сто мільйонів сімей одержали допомогу за час існування організації. Афганістан, Буркіна-Фасо, Бурунді, Ґана, Ефіопія, Індія, Китай, Кенія, Ліберія, Малі, Пакистан, Руанда, Уганда — ось список країн, в яких зараз веде діяльність «Landesa»."
"http://dbpedia.org/resource/Landesa","http://www.w3.org/2000/01/rdf-schema#comment","Landesa Rural Development Institute is a nonprofit organization that works with governments and local organizations to obtain legal land rights for poor families. Since 1967, Landesa has helped more than 180 million poor families in 50 countries gain legal control over their land. Headquartered in Seattle, Landesa has program offices in Beijing, China; Bhubaneswar, Delhi, Kolkata, Lucknow, and Patna, India; Yangon, Myanmar; and Dar es Salaam, Tanzania. Landesa currently works in China, Ethiopia, Ghana, India, Kenya, Liberia, Malawi, Mozambique, Myanmar, Rwanda, and Tanzania."
