"subject","predicate","object"
"http://dbpedia.org/resource/The_Nostalgia_Critic","http://www.w3.org/2000/01/rdf-schema#label","The Nostalgia Critic"
"http://dbpedia.org/resource/The_Nostalgia_Critic","http://dbpedia.org/ontology/wikiPageID",40447968
"http://dbpedia.org/resource/The_Nostalgia_Critic","http://dbpedia.org/ontology/wikiPageRevisionID",1049260188
"http://dbpedia.org/resource/The_Nostalgia_Critic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostalgia_Critic"
"http://dbpedia.org/resource/The_Nostalgia_Critic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nostalgia_Critic"
"http://dbpedia.org/resource/The_Nostalgia_Critic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_page_move"
"http://dbpedia.org/resource/The_Nostalgia_Critic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/The_Nostalgia_Critic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Nostalgia_Critic?oldid=1049260188&ns=0"
"http://dbpedia.org/resource/The_Nostalgia_Critic","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/The_Nostalgia_Critic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Nostalgia_Critic"
