"subject","predicate","object"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/2000/01/rdf-schema#label","Van's Aircraft RV-3"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/2000/01/rdf-schema#label","Van's Aircraft RV-3"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/2000/01/rdf-schema#comment","The Van's RV-3 is a single-seat, single-engine, low-wing kit aircraft sold by Van's Aircraft. Unlike many other aircraft in the RV line, the RV-3 is only available as a tail-wheel equipped aircraft, although it is possible that some may have been completed by builders as nose-wheel versions. The RV-3 is the genesis design for the rest of the RV series, all which strongly resemble the RV-3. The RV-4 was originally developed as a two-seat RV-3."
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://www.w3.org/2000/01/rdf-schema#comment","Le Van's Aircraft RV-3 est un petit avion monoplace de sport conçu par l'ingénieur Richard VanGrunsven. Commercialisé en kit par Van's Aircraft, cet appareil est à l’origine d’une lignée de monoplans destinés à la construction amateur."
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VansRV-301.jpg"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vans_RV-3_(N46HC).jpg"
"http://dbpedia.org/resource/Van's_Aircraft_RV-3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VansRV-303.jpg"
