"subject","predicate","object"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsArtists"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/2000/01/rdf-schema#label","Pousette-Dart Band"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/2000/01/rdf-schema#label","The Pousette-Dart Band"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/2000/01/rdf-schema#comment","The Pousette-Dart Band [poo-sette] (also known as PDB) was an American soft rock group active in the 1970s and early 1980s. Conceived in 1973 as a string band from Cambridge, Massachusetts, PDB comprised Jon Pousette-Dart, John Troy and John Curtis. With a shift to a more commercially oriented sound and a steady succession of additional personnel, the group went on to record a series of four albums for their label Capitol Records, two of which (Amnesia and Pousette-Dart Band 3) made the Billboard album chart. Their single ""For Love"" reached #83 on the Billboard singles chart."
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/2000/01/rdf-schema#comment","The Pousette-Dart Band was een Amerikaanse softrockband, die actief was tijdens de jaren 1970 en de vroege jaren 1980."
"http://dbpedia.org/resource/Pousette-Dart_Band","http://xmlns.com/foaf/0.1/name","Pousette-Dart Band"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://xmlns.com/foaf/0.1/homepage","http://www.pousette-dart.com/"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/name","Pousette-Dart Band"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Pousette_Dart.jpg"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1981"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_country_rock_groups"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_groups_from_Massachusetts"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soft_rock_music_groups"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1991"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_1991"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageID",4327134
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageRevisionID",1104954217
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pousette-Dart"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_country_rock_groups"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1981"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_groups_from_Massachusetts"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soft_rock_music_groups"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_songs_featured_on_Lost"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1991"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Massachusetts"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_1991"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_by_Me_(Ben_E._King_song)"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pousette-Dart_Band_3"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesia_(Pousette-Dart_Band_album)"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rock"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_band"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pousette-dart.com/"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johntroy.com/"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Pousette-Dart_Band"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tisV"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e4b137fb-de19-47be-a49c-68dc32c5ef52"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121027749"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pousette-Dart_Band"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qvx5d"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7235740"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-rock-band-stub"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Pousette_Dart.jpg?width=300"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/caption",0001-07-13
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/currentMembers","John Troy"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/currentMembers","Jon Pousette-Dart"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/currentMembers","John Curtis"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_rock"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/yearsActive",1973
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/abstract","The Pousette-Dart Band was een Amerikaanse softrockband, die actief was tijdens de jaren 1970 en de vroege jaren 1980."
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/abstract","The Pousette-Dart Band [poo-sette] (also known as PDB) was an American soft rock group active in the 1970s and early 1980s. Conceived in 1973 as a string band from Cambridge, Massachusetts, PDB comprised Jon Pousette-Dart, John Troy and John Curtis. With a shift to a more commercially oriented sound and a steady succession of additional personnel, the group went on to record a series of four albums for their label Capitol Records, two of which (Amnesia and Pousette-Dart Band 3) made the Billboard album chart. Their single ""For Love"" reached #83 on the Billboard singles chart. Although the band formally broke up in 1981, members reunited in 1991 for a series of concerts, and a ""Best Of"" album was released in 1994. Since then, collaborations among various former personnel have continued, with original members Pousette-Dart and Troy also launching solo careers. The song ""Fall on Me"" from the band's second album Amnesia was featured in the 11th episode of the second season of Lost. Pousette-Dart is the son of Abstract Expressionist artist Richard Pousette-Dart."
"http://dbpedia.org/resource/Pousette-Dart_Band","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://schema.org/sameAs","http://viaf.org/viaf/121027749"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pousette-Dart_Band?oldid=1104954217&ns=0"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/wikiPageLength",4360
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/activeYearsEndYear",1981-01-01
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/activeYearsStartYear",1973-01-01
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_rock"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Pousette-Dart_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pousette-Dart_Band"
