"subject","predicate","object"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1982"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRecordLabels"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndependentRecordLabels"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/2000/01/rdf-schema#label","Jungle Records"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/2000/01/rdf-schema#label","Jungle Records"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/2000/01/rdf-schema#comment","Jungle Records ist ein britisches Independent-Label, das 1982 gegründet wurde und sich auf Punk-Rock, Post-Punk, Gothic und Alternative Music spezialisiert hat. Von 1982 bis 1986 waren Jungle Records auch als Plattenverkäufer tätig und bei The Cartel eingetragen. Dadurch hatten sie die Exklusivrechte dazu, nicht nur die Platten des Cartels, sondern auch andere Indie-Platten von Our Price Records, wie Depeche Mode, New Order und The Smiths zu verkaufen."
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/2000/01/rdf-schema#comment","Jungle Records is a British independent record label formed in 1982, specialising in punk rock, post punk, gothic and alternative releases. From 1982 to 1986 they were also active as a record distributor and were associate members of the Cartel, holding the exclusive right to sell not just the Cartel's but all indie records to the Our Price Records chain, including by Depeche Mode, New Order and The Smiths. They discovered and released the first recordings by Mercury Rev: Yerself Is Steam and Car Wash Hair, and also the first recordings by Fields of the Nephilim, ."
"http://dbpedia.org/resource/Jungle_Records","http://xmlns.com/foaf/0.1/homepage","http://www.jungle-records.net"
"http://dbpedia.org/resource/Jungle_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1982"
"http://dbpedia.org/resource/Jungle_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_independent_record_labels"
"http://dbpedia.org/resource/Jungle_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jungle_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_record_labels"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageID",3556454
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1088557014
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Rev"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Simone"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_punk"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heartbreakers"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_&_the_Stooges"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Dolls"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Fowley"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_The_Fields"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillbilly_Moon_Explosion"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copy_Cats_(album)"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_March_Violets"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyla_Gang"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraint_Watkins"
