"subject","predicate","object"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyWebsites"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/2000/01/rdf-schema#label","Save Bernd"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/2000/01/rdf-schema#comment","Bernd is a humor website. The premise of the site is that the website's webmasterChris Krohm, will eat Bernd, a pet rabbit, unless he receives €1,000,000 in donations to care for it."
"http://dbpedia.org/resource/Save_Bernd","http://xmlns.com/foaf/0.1/name","Bernd"
"http://dbpedia.org/resource/Save_Bernd","http://xmlns.com/foaf/0.1/homepage","http://www.krohm.net/paul.htm"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/property/name","Bernd"
"http://dbpedia.org/resource/Save_Bernd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Save_Bernd.jpg"
"http://dbpedia.org/resource/Save_Bernd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_rabbits"
"http://dbpedia.org/resource/Save_Bernd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_websites"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageID",18400554
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageRevisionID",1108095568
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondo_Thingo"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Toby"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL_Television"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_comedy_websites"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_rabbits"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_TSB"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM104"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strawberry_Alarm_Clock_(radio_programme)"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humour"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Press_Agency"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krohm.net/bernd.htm"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savetoby.com/"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krohm.net/paul.htm"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f15zq"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7427988"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Save_Bernd"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uVB3"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Save_Bernd.jpg?width=300"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/property/caption","Bernd the rabbit"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/property/commercial","No"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/property/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/property/launchDate",2004
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/property/screenshot","Save Bernd.jpg"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/property/screenshotSize",200
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/property/type","http://dbpedia.org/resource/Humour"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/property/url","http://www.krohm.net/paul.htm"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/abstract","Bernd is a humor website. The premise of the site is that the website's webmasterChris Krohm, will eat Bernd, a pet rabbit, unless he receives €1,000,000 in donations to care for it."
"http://dbpedia.org/resource/Save_Bernd","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Save_Bernd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Save_Bernd?oldid=1108095568&ns=0"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/wikiPageLength",5225
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Save_Bernd","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Humour"
