"subject","predicate","object"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnNASDAQ"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesInTheNASDAQ-100Index"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInPhoenix,Arizona"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutions"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPhoenix,Arizona"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInArizona"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1973"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFor-profitUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1978"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1973"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInArizona"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/2000/01/rdf-schema#label","Apollo Education Group"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/2000/01/rdf-schema#label","Apollo Group"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/2000/01/rdf-schema#label","Apollo Group"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/2000/01/rdf-schema#label","Apollo Group"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/2000/01/rdf-schema#label","Apollo Group"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/2000/01/rdf-schema#label","太陽神教育集團"
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/2000/01/rdf-schema#comment","Apollo Group est une entreprise américaine cotée en bourse qui fait partie de l'indice NASDAQ-100 et qui est propriétaire de plusieurs universités privées. Son siège social est basée à Phoenix, Arizona, aux États-Unis. Elle est active dans le secteur de l'éducation et possède des universités aux États-Unis, au Mexique et en Grande-Bretagne en plus de nombreux autres instituts d'enseignement. Elle possède et gère notamment l'Université de Phoenix en Arizona."
"http://dbpedia.org/resource/Apollo_Education_Group","http://www.w3.org/2000/01/rdf-schema#comment","Apollo Group, Inc. é uma empresa americana sediada na área de South Phoenix area em Phoenix, Arizona. Apollo Group, Inc., detém, através das suas subsidiárias, diversas instituições de ensino com fins lucrativos."
