"subject","predicate","object"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alloy114586769"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearMaterials"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlloys"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnesiumAlloys"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mixture114586258"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAluminiumAlloys"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2000/01/rdf-schema#label","Magnox (alloy)"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2000/01/rdf-schema#label","Magnox"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2000/01/rdf-schema#label","Magnox"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2000/01/rdf-schema#label","マグノックス"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2000/01/rdf-schema#label","Magnox"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2000/01/rdf-schema#label","Magnox (aleación)"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2000/01/rdf-schema#comment","Das Akronym Magnox bezeichnet das Hüllrohrmaterial der Natururan-Brennstäbe, die in den britischen Magnox-Reaktoren eingesetzt werden. Magnox ist nicht zu verwechseln mit MOX-Brennelementen. Magnox (magnesium non oxidizing) ist eine Knetlegierung aus 99 % Magnesium und 1 % an Zusätzen von Aluminium, Beryllium, Calcium, Eisen, Mangan, Nickel, Blei und Zinn.Sondertypen enthalten bis zu 0,6 % Zirconium (in Frankreich) oder höhere Zinkanteile."
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2000/01/rdf-schema#comment","Magnox (Magnesium non-oxidising) - stop magnezu z niewielkimi ilościami aluminium.Stop stosowany jest do produkcji i innych elementów paliwa jądrowego. Zaletą magnoxu jest mały przekrój czynny na pochłanianie neutronów termicznych. Nazwą Magnox określa się również typ wczesnego reaktora jądrowego produkcji brytyjskiej, w którym wykorzystywano paliwo w koszulkach z tego stopu."
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2000/01/rdf-schema#comment","Magnox is an alloy—mainly of magnesium with small amounts of aluminium and other metals—used in cladding unenriched uranium metal fuel with a non-oxidising covering to contain fission products in nuclear reactors.Magnox is short for Magnesium non-oxidising.This material has the advantage of a low neutron capture cross section, but has two major disadvantages: 
* It limits the maximum temperature (to about 415 Celsius), and hence the thermal efficiency, of the plant. 
* It reacts with water, preventing long-term storage of spent fuel under water in spent fuel pools."
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2000/01/rdf-schema#comment","Il Magnox è una lega di magnesio con piccole quantità di alluminio e altri metalli. Il nome deriva da ""magnesium non-oxidising"". La lega veniva impiegata per la realizzazione della camicia esterna delle barre di uranio non arricchito, utilizzate come combustibile nelle centrali nucleari. Lo strato di magnox nelle barre aveva il delicato compito di interporsi tra il refrigerante e il combustibile nucleare, formando una barriera alla corrosione, per evitare la dispersione dei prodotti della fissione nel refrigerante e la conseguente contaminazione radioattiva."
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2000/01/rdf-schema#comment","マグノックス（英語：Magnox）とは、マグネシウム99.196%、アルミニウム0.8%、ベリリウム0.004%の合金である。その名前は「酸化しないマグネシウム」（Magnesium non-oxdising）に由来する。中性子吸収断面積が小さいという特徴があるため改良型コルダーホール炉の核燃料の被覆材として用いられている。 このため同炉はマグノックス炉とも呼ばれている。 しかしマグノックスの特徴が以下の様にこの炉の制約となっている: 
* マグノックスの耐えられる温度（約摂氏360°）以上に温度を上げられないために熱効率が低い。 
* 水と反応するので使用済み燃料の水中での長期保管が難しい。"
"http://dbpedia.org/resource/Magnox_(alloy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnesium_alloys"
"http://dbpedia.org/resource/Magnox_(alloy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aluminium–magnesium_alloys"
"http://dbpedia.org/resource/Magnox_(alloy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aluminium_alloys"
"http://dbpedia.org/resource/Magnox_(alloy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_materials"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageID",5889381
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageRevisionID",1106708720
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_level_waste"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_cross-section"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnox"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spent_fuel_pool"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_efficiency"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aluminium–magnesium_alloys"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aluminium_alloys"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fission_products"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryllium"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_capture"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_materials"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnesium_alloys"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_reactor"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magnox"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/J39c"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magnox"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1260759"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc0mv"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magnox_(aleación)"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マグノックス"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Magnox_(alloy)"
"http://dbpedia.org/resource/Magnox_(alloy)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magnox"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Magnox_(alloy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aluminium_alloys"
