"subject","predicate","object"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://www.w3.org/2000/01/rdf-schema#label","Morice v Bishop of Durham"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://www.w3.org/2000/01/rdf-schema#comment","Morice v Bishop of Durham [1805] EWHC Ch J80 is an English trusts law case, concerning the policy of the beneficiary principle."
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/property/name","Morice v Bishop of Durham"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_in_case_law"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_trusts_case_law"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_in_British_law"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Chancery_cases"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageID",35023930
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",1082978157
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_trusts_case_law"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menorca"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shute_Barrington"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_trusts_law"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_in_British_law"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Durham"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneficiary_principle"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Mordaunt_Cracherode"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Anson,_1st_Baron_Anson"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_Chancery_cases"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordaunt_Cracherode"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_in_case_law"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=uSzcBAAAQBAJ&pg=PA171"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bailii.org/ew/cases/EWHC/Ch/1805/J80.html"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ranZ"
