"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBurlington,NewJersey"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyLawyers"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaLawyers"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد سميث (سياسي أمريكي)"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/2000/01/rdf-schema#label","リチャード・スミス (大陸会議代表)"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/2000/01/rdf-schema#label","Richard Smith (Continental Congress)"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/2000/01/rdf-schema#label","Richard Smith (Politiker)"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Smith (March 22, 1735 – September 17, 1803) was a lawyer and politician who served in the Continental Congress and signed the Continental Association. Richard Smith was born in Burlington, Province of New Jersey, to Richard Smith, a member of the West Jersey Assembly, and Abigail Raper Smith. Smith was educated under private teachers and in Quaker schools and studied law. He was admitted to the bar in 1762 and practiced in Philadelphia, Pennsylvania, and later in Burlington. He was commissioned county clerk of Burlington on December 7, 1762."
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/2000/01/rdf-schema#comment","ريتشارد سميث (بالإنجليزية: Richard Smith)‏ هو محامي وسياسي أمريكي، ولد في 22 مارس 1735 في بورلينغتون في الولايات المتحدة، وتوفي في 17 سبتمبر 1803. انتخب ‏."
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Smith (* 22. März 1735 in Burlington, Provinz New Jersey; † 17. September 1803 bei Natchez, Mississippi-Territorium) war ein US-amerikanischer Politiker. Zwischen 1774 und 1776 war er Delegierter für New Jersey im Kontinentalkongress."
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://www.w3.org/2000/01/rdf-schema#comment","リチャード・スミス（英: Richard Smith、1735年3月22日-1803年9月17日）は、ニュージャージー植民地出身の弁護士、政治家であり、大陸会議ではニュージャージー代表を務めた。"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_lawyers"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Burlington,_New_Jersey"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1735_births"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_treasurers_of_New_Jersey"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Congressmen_from_New_Jersey"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_politicians"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_deaths"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_lawyers"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Jersey_Legislative_Council"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signers_of_the_Continental_Association"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://dbpedia.org/ontology/wikiPageID",907764
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://dbpedia.org/ontology/wikiPageRevisionID",1090361415
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_lawyers"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signers_of_the_Continental_Association"
"http://dbpedia.org/resource/Richard_Smith_(Continental_Congress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Senate"
