"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRepresentativePeers"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyGalway"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscount110756148"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheIrishRebellionOf1798"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountsInThePeerageOfIreland"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/2000/01/rdf-schema#label","Charles Vereker, 2nd Viscount Gort"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・ヴェレカー (第2代ゴート子爵)"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/2000/01/rdf-schema#comment","第2代ゴート子爵チャールズ・ヴェレカー（英語: Charles Vereker, 2nd Viscount Gort PC PC (Ire)、1768年 – 1842年11月11日）は、アイルランド王国出身の政治家、貴族、軍人。アイルランド庶民院議員（在任：1794年 – 1800年）、連合王国庶民院議員（在任：1802年 – 1817年）、アイルランド貴族代表議員（在任：1823年 – 1842年）を歴任した。におけるで優勢のフランス軍に対し果敢に戦い、重傷を負ったことで知られる。"
"http://dbpedia.org/resource/Charles_Vereker,_2nd_Viscount_Gort","http://www.w3.org/2000/01/rdf-schema#comment","Charles Vereker, 2nd Viscount Gort PC (Ire) (1768 – 11 November 1842), known as Charles Vereker until 1817, was an Irish soldier and politician."
