"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Lists of ambassadors of Canada"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada_diplomacy-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_Canadian_people_by_occupation"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_Canada"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_ambassadors_by_country_of_origin"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_Canadian_civil_servants"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of ambassadors of Canada"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Canada","http://dbpedia.org/ontology/wikiPageID",33204038
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1069495873
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_ambassadors_of_Canada?oldid=1069495873&ns=14"
