"subject","predicate","object"
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://www.w3.org/2000/01/rdf-schema#label","Berwick Volunteer Artillery"
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Northumberland"
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_the_British_Volunteer_Corps"
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Berwick-upon-Tweed"
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageID",63092789
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",940447129
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Northumberland"
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Berwick-upon-Tweed"
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_the_British_Volunteer_Corps"
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_and_Volunteers_of_Northumberland"
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Militia_and_Volunteers_of_Northumberland"
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berwick_Volunteer_Artillery?oldid=940447129&ns=0"
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://dbpedia.org/ontology/wikiPageLength",310
"http://dbpedia.org/resource/Berwick_Volunteer_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berwick_Volunteer_Artillery"
