"subject","predicate","object"
"http://dbpedia.org/resource/Tigray_conflict","http://www.w3.org/2000/01/rdf-schema#label","Tigray conflict"
"http://dbpedia.org/resource/Tigray_conflict","http://dbpedia.org/ontology/wikiPageID",66332027
"http://dbpedia.org/resource/Tigray_conflict","http://dbpedia.org/ontology/wikiPageRevisionID",999302391
"http://dbpedia.org/resource/Tigray_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_War"
"http://dbpedia.org/resource/Tigray_conflict","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tigray_War"
"http://dbpedia.org/resource/Tigray_conflict","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tigray_conflict","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tigray_conflict","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tigray_conflict?oldid=999302391&ns=0"
"http://dbpedia.org/resource/Tigray_conflict","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Tigray_conflict","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tigray_conflict"
