"subject","predicate","object"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseMusicalInstruments"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zither104615226"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxZithers"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/2000/01/rdf-schema#label","Duxianqin"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/2000/01/rdf-schema#label","獨弦琴"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/2000/01/rdf-schema#label","独弦琴"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/2000/01/rdf-schema#label","Dixianqin"
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/2000/01/rdf-schema#comment","The duxianqin is a Chinese plucked string instrument with only one string; it is derived from the Vietnamese đàn bầu. Chinese sources describe duxianqin as being an instrument of the Jing (also spelled Gin or Kinh) ethnic group, who are ethnic Vietnamese living in China. It is still commonly played by this ethnic group. Sometimes the body of the instrument is made from a large tube of bamboo rather than wood, which is more common in Vietnam."
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/2000/01/rdf-schema#comment","Le dixianqin (chinois : 獨弦琴 ; pinyin : dúxiánqín ; litt. « cithare à corde unique », prononcé [tǔ ɕi̯ɛ̌n tɕʰǐn]), également yixianqin (一弦琴, lit. « cithare à une corde »), est un instrument à cordes pincées chinois avec une seule corde. Le corps de l'instrument est fabriqué à partir d'un grand tube en bambou, plutôt qu'avec du bois, ce qui est courant au Vietnam. Il est semblable au « Đàn bầu », utilisé par les Vietnamiens, dont il est issu. La tradition chinoise décrit đàn độc huyền comme instrument spécifique aux groupes ethniques Jing (également orthographié Gin ou Kinh), d'origine vietnamienne qui se sont établis en Chine, et qui utilisent encore cet instrument."
"http://dbpedia.org/resource/Duxianqin","http://www.w3.org/2000/01/rdf-schema#comment","独弦琴（どくげんきん、中国語ではドゥシェンチン）は、中国の京族およびベトナムに伝わる楽器。 弦楽器の一つで、木材にスチール弦を張り、一方はその木材に、もう片方はプラスチック製のレバーに結び付けたもので、その名の通り、弦が1本しかない。演奏方法は、左手に撥を持ち、右手はレバーに添えて、左手で弦の1/3～1/8位のところに触れて演奏する、ハーモニクス奏法を使って音を出す。元女子十二楽坊のレイ・インも、演奏家のひとりである。ベトナムに似た楽器のダン・バウがある。"
