"subject","predicate","object"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Lutheran Hill, Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Lutheran Hill is an unincorporated community in the towns of Dane and Roxbury, Dane County, Wisconsin, United States."
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://xmlns.com/foaf/0.1/name","Lutheran Hill, Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.20833206176758
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.60055541992188
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",36154366
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1093921786
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_(Wisconsin)"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_(town),_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_608"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxbury,_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6705720"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qpDw"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c641z"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DaneCountyWI-geo-stub"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/areaCode",608
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/elevationFt",1165
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/officialName","Lutheran Hill, Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/pushpinLabel","Lutheran Hill"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/pushpinMap","Wisconsin#USA"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Roxbury,_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Dane_(town),_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Town_(Wisconsin)"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.georss.org/georss/point","43.208333333333336 -89.60055555555556"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/abstract","Lutheran Hill is an unincorporated community in the towns of Dane and Roxbury, Dane County, Wisconsin, United States."
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/property/blankInfo",1842511
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lutheran_Hill,_Wisconsin?oldid=1093921786&ns=0"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/wikiPageLength",2399
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/areaCode","608"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/elevation",355.092
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Roxbury,_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Dane_(town),_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lutheran_Hill,_Wisconsin"
"http://dbpedia.org/resource/Lutheran_Hill,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.600555419922 43.208332061768)"
