"subject","predicate","object"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFrankBorzage"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1929Films"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","Die erste Frau im Leben"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","The River (1929)"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","The River (1929 film)"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","The River (pel·lícula de 1929)"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/2000/01/rdf-schema#label","La Femme au corbeau"
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","The River és una pel·lícula estatunidenca de 1929 dirigida per Frank Borzage, i protagonitzada per i . La majoria del metratge de la pel·lícula s'ha perdut.Aquesta pel·lícula està parcialment perduda, però les bobines que queden ja han estat projectades en certes cinemateques (Nova York, París, Suïssa) amb cartrons d'explicacions i fotos de les escenes que falten - essencialment el començament i el final."
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","La Femme au corbeau (titre original : The River) est un film américain réalisé par Frank Borzage, sorti en 1929. Ce film est partiellement perdu, mais les bobines restantes ont déjà été projetées dans certaines cinémathèques à New York, à Paris et en Suisse avec des cartons d'explications et des photos des scènes manquantes - essentiellement le début et la fin."
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","The River is een Amerikaanse dramafilm uit 1929 onder regie van Frank Borzage. Destijds werd de film in Nederland uitgebracht onder de titel De vreemde vrouw. Een groot deel van de film is verloren gegaan."
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","Die erste Frau im Leben (Originaltitel The River) ist ein US-amerikanischer Liebesfilm von Frank Borzage aus dem Jahr 1928. Bis heute ist fast die Hälfte des Stummfilmes verschollen, das Schweizer Filmarchiv entwickelte allerdings eine rekonstruierte Fassung. Der Film basiert auf einer zuerst in der Saturday Evening Post veröffentlichten Erzählung von Tristram Tupper."
"http://dbpedia.org/resource/The_River_(1929_film)","http://www.w3.org/2000/01/rdf-schema#comment","The River is a 1929 partial-talkie drama film directed by Frank Borzage, and starring Charles Farrell and Mary Duncan. Much of the film has been lost. A reconstructed Version with the about 45 minutes of surviving film, using still images and explanatory titlecards to bridge the missing scenes, was produced by the Munich Filmmuseum, in collaboration with the cinémathèques of Switzerland and Luxembourg. This version was screened in 2006 by the American Museum of the Moving Image in New York City. Borzage also directed Farrell, opposite Janet Gaynor, in Seventh Heaven (1927), Street Angel (1928), and Lucky Star (1929) during this period."
"http://dbpedia.org/resource/The_River_(1929_film)","http://xmlns.com/foaf/0.1/name","The River"
"http://dbpedia.org/resource/The_River_(1929_film)","http://dbpedia.org/property/name","The River"
"http://dbpedia.org/resource/The_River_(1929_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_River_FilmPoster.jpeg"
"http://dbpedia.org/resource/The_River_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Borzage"
"http://dbpedia.org/resource/The_River_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_River_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transitional_sound_films"
"http://dbpedia.org/resource/The_River_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_romantic_drama_films"
"http://dbpedia.org/resource/The_River_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_River_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/The_River_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/The_River_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/The_River_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_William_Fox"
"http://dbpedia.org/resource/The_River_(1929_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_romantic_drama_films"
"http://dbpedia.org/resource/The_River_(1929_film)","http://dbpedia.org/ontology/wikiPageID",9363227
"http://dbpedia.org/resource/The_River_(1929_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108757755
