"subject","predicate","object"
"http://dbpedia.org/resource/Liminha_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liminha_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Liminha (produtor musical)"
"http://dbpedia.org/resource/Liminha_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Liminha (musician)"
"http://dbpedia.org/resource/Liminha_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Arnolpho Lima Filho, conhecido como Liminha, (São Paulo, 5 de maio de 1951) é um produtor musical e ex-baixista da banda Os Mutantes. Ficou em 99° lugar na Lista dos Cem Maiores Artistas da Música Brasileira promovida pela revista Rolling Stone em outubro de 2008."
"http://dbpedia.org/resource/Liminha_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Arnolpho Lima Filho (born 5 May 1951 in São Paulo), known as Liminha, is a Brazilian musician and producer. He started his career as the bassist of ""Os Baobás"", and was called in 1970 to tour with Os Mutantes, becoming an official member later. In 1974, he left the group to start his producing career."
"http://dbpedia.org/resource/Liminha_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_percussionists"
"http://dbpedia.org/resource/Liminha_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_record_producers"
"http://dbpedia.org/resource/Liminha_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_bass_guitarists"
"http://dbpedia.org/resource/Liminha_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_male_guitarists"
"http://dbpedia.org/resource/Liminha_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_bass_guitarists"
"http://dbpedia.org/resource/Liminha_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Liminha_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_São_Paulo"
"http://dbpedia.org/resource/Liminha_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Liminha_(musician)","http://dbpedia.org/ontology/wikiPageID",25637721
"http://dbpedia.org/resource/Liminha_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1084632943
"http://dbpedia.org/resource/Liminha_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Canto_da_Cidade"
