"subject","predicate","object"
"http://dbpedia.org/resource/Category:Great_Yarmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Great_Yarmouth","http://www.w3.org/2000/01/rdf-schema#label","Great Yarmouth"
"http://dbpedia.org/resource/Category:Great_Yarmouth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Borough_of_Great_Yarmouth"
"http://dbpedia.org/resource/Category:Great_Yarmouth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unparished_areas_in_Norfolk"
"http://dbpedia.org/resource/Category:Great_Yarmouth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Great_Yarmouth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Norfolk"
"http://dbpedia.org/resource/Category:Great_Yarmouth","http://www.w3.org/2004/02/skos/core#prefLabel","Great Yarmouth"
"http://dbpedia.org/resource/Category:Great_Yarmouth","http://dbpedia.org/ontology/wikiPageID",13615822
"http://dbpedia.org/resource/Category:Great_Yarmouth","http://dbpedia.org/ontology/wikiPageRevisionID",959246448
"http://dbpedia.org/resource/Category:Great_Yarmouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Great_Yarmouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Great_Yarmouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Category:Great_Yarmouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Great_Yarmouth?oldid=959246448&ns=14"
