"subject","predicate","object"
"http://dbpedia.org/resource/Industry_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Industry_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Industry_of_China","http://www.w3.org/2000/01/rdf-schema#label","Industry of China"
"http://dbpedia.org/resource/Industry_of_China","http://www.w3.org/2000/01/rdf-schema#label","中华人民共和国工业"
"http://dbpedia.org/resource/Industry_of_China","http://www.w3.org/2000/01/rdf-schema#label","중화인민공화국의 산업"
"http://dbpedia.org/resource/Industry_of_China","http://www.w3.org/2000/01/rdf-schema#label","Промышленность КНР"
"http://dbpedia.org/resource/Industry_of_China","http://www.w3.org/2000/01/rdf-schema#label","Промисловість Китайської Народної Республіки"
"http://dbpedia.org/resource/Industry_of_China","http://www.w3.org/2000/01/rdf-schema#label","الصناعة في الصين"
"http://dbpedia.org/resource/Industry_of_China","http://www.w3.org/2000/01/rdf-schema#comment","다음은 중화인민공화국의 산업에 대한 설명이다. 중국은 농업을 중심으로 한 대생산국으로 특히 인민공화국 정부수립 후는 각종 산업의 생산고가 점차 증가일로를 걸어왔다.그러나 1959년부터 자연재해가 연3년간 계속되는 등 여러 가지 악조건이 중첩해서 농업생산에 치명적 타격을 입었을 뿐 아니라 경공업생산도 그 파급으로 타격을 입는 등 경제가 전반적으로 악회되었다가, 62년부터 농업생산이 호전하여 경제 전반이 회복되기 시작했다.그러나 1967년 이후 홍위병 난동의 소용돌이 속에서 각종 산업, 특히 광공업 부문에서 생산이 상당히 저하했다.중국의 산업건설의 기본방향은 농업을 기초로 하고 광공업에 선도구실을 시키려는 것인데, 68년 이후 홍위병 난동이 수습단계에 들어가면 생산도 다시 호전의 기미를 보였다."
"http://dbpedia.org/resource/Industry_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Промышленность Китайской Народной Республики (КНР) — важнейший и наиболее динамично развивающийся сектор экономики страны (которая, с начала XXI века, является первой мировой индустриальной сверхдержавой по объёмам промышленного производства, а также космической и ядерной державой), приносит около 46,6 % ВВП страны. Рост промышленного производства составил 12,9 % в 2007 (22,9 % в 2006)"
