"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dark_Latin_Groove_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dark_Latin_Groove_albums","http://www.w3.org/2000/01/rdf-schema#label","Dark Latin Groove albums"
"http://dbpedia.org/resource/Category:Dark_Latin_Groove_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tropical_music_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Dark_Latin_Groove_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Salsa_albums"
"http://dbpedia.org/resource/Category:Dark_Latin_Groove_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reggae_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Dark_Latin_Groove_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance_music_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Dark_Latin_Groove_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Dark Latin Groove albums"
"http://dbpedia.org/resource/Category:Dark_Latin_Groove_albums","http://dbpedia.org/ontology/wikiPageID",28061409
"http://dbpedia.org/resource/Category:Dark_Latin_Groove_albums","http://dbpedia.org/ontology/wikiPageRevisionID",917870402
"http://dbpedia.org/resource/Category:Dark_Latin_Groove_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Dark_Latin_Groove_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dark_Latin_Groove_albums?oldid=917870402&ns=14"
