"subject","predicate","object"
"http://dbpedia.org/resource/Documentary_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Documentary_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Documentary_Channel_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Documentary Channel (Canada)"
"http://dbpedia.org/resource/Documentary_Channel_(Canada)","http://dbpedia.org/ontology/wikiPageID",61254972
"http://dbpedia.org/resource/Documentary_Channel_(Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",905709894
"http://dbpedia.org/resource/Documentary_Channel_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_Channel_(Canadian_TV_channel)"
"http://dbpedia.org/resource/Documentary_Channel_(Canada)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Documentary_Channel_(Canadian_TV_channel)"
"http://dbpedia.org/resource/Documentary_Channel_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Documentary_Channel_(Canada)"
"http://dbpedia.org/resource/Documentary_Channel_(Canada)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7wGk1"
"http://dbpedia.org/resource/Documentary_Channel_(Canada)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Documentary_Channel_(Canada)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/Documentary_Channel_(Canada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Documentary_Channel_(Canada)?oldid=905709894&ns=0"
"http://dbpedia.org/resource/Documentary_Channel_(Canada)","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Documentary_Channel_(Canada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Documentary_Channel_(Canada)"
