"subject","predicate","object"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Nahuatl language in the United States"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Náhuatl en Estados Unidos"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","El náhuatl en Estados Unidos es hablado principalmente por los inmigrantes mexicanos provenientes de comunidades indígenas y los chicanos que estudian y hablan el idioma mexicano como segunda lengua. A pesar de no haber un censo oficial del idioma en el país norteamericano, se estima que hay alrededor de 140,800 nahuahablantes.​​​​​​ Durante las últimas décadas, en Estados Unidos se han llevado a cabo muchas iniciativas educativas destinadas a enseñar el náhuatl como lengua de herencia cultural.​​"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The Nahuatl language in the U.S. is spoken primarily by Mexican immigrants from indigenous communities and Chicanos who study and speak the Mexicano language as L2. Despite the fact that there is no official census of the language in the North American country, it is estimated that there are around 140,800 Nahuatl speakers. During the last decades, the United States has carried out many educational initiatives aimed at teaching Nahuatl as a language of cultural heritage."
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrant_languages_of_the_United_States"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nahuatl"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",66848576
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1123817508
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michoacán"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Prison,_Sacramento"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trique_languages"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trace_element"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoque_languages"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynwood,_California"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixtec_language"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_languages_of_the_Americas"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Autonomous_University_of_Mexico"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puebla"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahuatl"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980s"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrio_de_Analco_Historic_District"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicano_Movement"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purépecha_language"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nahuatl"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicano"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Mexico"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapotec_languages"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_language"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cant_(language)"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_Semillas_del_Pueblo"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana,_California"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Americans"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_slang"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K'iche'_language"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akateko_language"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrero"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_the_United_States"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigrant_languages_of_the_United_States"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatino_language"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_language_of_Mexico"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fwawo"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Náhuatl_en_Estados_Unidos"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105622654"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nahuatl_language_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endash"
