"subject","predicate","object"
"http://dbpedia.org/resource/Brownies_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brownies_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brownies_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brownies_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brownies_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brownies_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Brownies_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brownies_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brownies_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brownies_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brownies_(company)","http://www.w3.org/2000/01/rdf-schema#label","Brownies (company)"
"http://dbpedia.org/resource/Brownies_(company)","http://www.w3.org/2000/01/rdf-schema#label","ブラウニーズ"
"http://dbpedia.org/resource/Brownies_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Brownies, formerly Brownie Brown Co. Ltd., is a Japanese video game developer founded on June 30, 2000, in Tokyo, Japan. They previously developed games in partnership with Nintendo subsidiary 1-Up Studio. On February 1, 2013, the company ended their co-development efforts with Nintendo due to a change in internal structure and publicized the change with a celebration of Brownie Brown's 12 years of games in the June 2013 issue of Nintendo Dream. Brownies has been developing their own titles outside of Nintendo since the separation from 1-Up Studio."
"http://dbpedia.org/resource/Brownies_(company)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ブラウニーズ（英: Brownies inc.）は、コンピューターゲームソフトウェア開発を行う日本の企業。"
"http://dbpedia.org/resource/Brownies_(company)","http://xmlns.com/foaf/0.1/name","Brownies"
"http://dbpedia.org/resource/Brownies_(company)","http://xmlns.com/foaf/0.1/homepage","https://brownie-games.co.jp"
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/property/name","Brownies"
"http://dbpedia.org/resource/Brownies_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Brownies_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_2000"
"http://dbpedia.org/resource/Brownies_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Japan"
"http://dbpedia.org/resource/Brownies_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2000"
"http://dbpedia.org/resource/Brownies_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brownie_Brown_games"
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageID",71249628
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1107405106
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Mario_3D_Land"
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_video_gaming"
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Layton's_London_Life"
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_Analysis_&_Development"
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_role-playing_game"
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabushiki_gaisha"
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Dream"
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_platform"
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doraemon_Story_of_Seasons"
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_video_gaming"
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Brownies_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhanced_remake"
