"subject","predicate","object"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1895"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEastAsia"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","日本統治時代の台湾"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","Taïwan sous domination japonaise"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","Taiwan sob domínio japonês"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","Taiwan sota dominació japonesa"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","Japonský Tchaj-wan"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","Тайванське генерал-губернаторство"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","대만일치시기"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","Тайвань под властью Японии"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","تايوان تحت الحكم الياباني"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","Taiwan under Japanese rule"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","Taiwan sotto il dominio giapponese"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","Taiwan unter japanischer Herrschaft"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","Dominio japonés de Taiwán"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","台灣日治時期"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","Taiwan di bawah pemerintahan Jepang"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#label","Taiwan under japanskt styre"
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#comment","The island of Taiwan, together with the Penghu Islands, became a dependency of Japan in 1895, when the Qing dynasty ceded Taiwan Prefecture in the Treaty of Shimonoseki after the Japanese victory in the First Sino-Japanese War. The short-lived Republic of Formosa resistance movement was suppressed by Japanese troops and quickly defeated in the Capitulation of Tainan, ending organized resistance to Japanese occupation and inaugurating five decades of Japanese rule over Taiwan. Its administrative capital was in Taihoku (Taipei) led by the Governor-General of Taiwan."
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#comment","Nella storia di Taiwan, per dominio giapponese o periodo coloniale giapponese s'intende il periodo fra il 1895 ed il 1945 durante il quale Taiwan fu una colonia giapponese. L'espansione a Taiwan fu parte della generale politica di espansione verso sud del Giappone durante la fine del XIX secolo."
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#comment","Taiwan under japanskt styre. Mellan 1895 och 1945 var Taiwan ett avhängigt territorium under Kejsardömet Japan. Expansionen till Taiwan var en del av det japanska imperiets politik att expandera söderut under 1800-talets senare del. Eftersom Taiwan var Japans första utländska koloni, hade Japan ambitionen att göra ön till ett mönsterexempel – en modellkoloni. Som en följd av detta lades mycket arbete på att förbättra öns ekonomi, industri, infrastruktur och att förändra dess kultur."
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#comment","Taiwan sob o domínio japonês (ou também ocupação japonesa de Taiwan, período colonial de Taiwan, domínio japonês de Taiwan) refere-se ao período entre 1895 e 1945 em que a Ilha Formosa (incluindo as Ilhas Pescadores) foi uma dependência do Império do Japão, depois que a China Qing perdeu a Primeira Guerra Sino-Japonesa para o Japão e cedeu Taiwan no Tratado de Shimonoseki. O movimento de resistência da efêmera República de Formosa terminou sem sucesso, quando foi reprimido pelas tropas japonesas. A queda de Tainan encerrou a resistência organizada à ocupação japonesa e deu inicio a cinco décadas de domínio japonês."
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#comment","Von 1895 bis 1945 war Taiwan eine der Kolonien des Japanischen Kaiserreichs. Die Expansion nach Taiwan war Teil der generellen japanischen Expansionspolitik in Richtung Süden während des späten 19. Jahrhunderts."
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#comment","El dominio japonés de Taiwán, el periodo colonial de Taiwán, o la ocupación japonesa de Taiwán​ se refiere al período entre el 22 de octubre de 1895 y el 25 de octubre de 1945, durante el cual Taiwán fue una colonia del Imperio del Japón. La ocupación de Taiwán fue parte de la política japonesa de expansión hacia el sur que comenzó en el siglo XIX."
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#comment","Taïwan est sous domination japonaise entre 1895 et 1945, en étant incorporé à l'empire du Japon. La monnaie utilisée durant cette période est le yen taïwanais."
"http://dbpedia.org/resource/Taiwan_under_Japanese_rule","http://www.w3.org/2000/01/rdf-schema#comment","Japonský Tchaj-wan bylo období dějin ostrova Tchaj-wan mezi lety 1895 a 1945, kdy byl ovládnut Japonským císařstvím. Tchaj-wan byl první japonskou kolonií a lze jej považovat za první krok v realizaci japonské „“ z konce 19. století. Japonským záměrem bylo proměnit Tchaj-wan v ukázkovou „modelovou kolonii“ s velkým úsilím vynaloženým na zlepšení ekonomiky ostrova, , průmyslu, kulturní a na podporu nezbytností japonské vojenské agrese v Asii a Tichomoří."
